"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","8 Jr 1 Briggs 206","1073742266","Pre-Final Race","Race","2019-05-26 20:10:00 UTC","2019-05-26 20:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greyson Shobert","1","1","55","Jr I Briggs 206","1","1","","","","0","9","477.073","8","52.293","43.027","42.446","5.625","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","3","3","0.258","","0.258","0.258","9","477.331","9","52.222","43.085","42.423","5.625","0"
"Kaleb Keck","3","3","19","Jr I Briggs 206","7","7","0.119","","0.377","0.377","9","477.45","5","52.181","43.119","42.413","5.625","0"
"Chance Carson","4","4","22","Jr I Briggs 206","4","4","1.172","","1.549","1.549","9","478.622","5","52.132","43.16","42.309","5.625","0"
"Massimo Valiante","5","5","68","Jr I Briggs 206","5","5","0.361","","1.910","1.91","9","478.983","5","51.82","43.42","42.277","5.625","0"
"Trestin Moore","6","6","022","Jr I Briggs 206","2","2","1.863","","3.773","3.773","9","480.846","5","52.017","43.255","42.113","5.625","0"
"Bryce Smark","7","7","6","Jr I Briggs 206","6","6","3.269","","7.042","7.042","9","484.115","5","52.824","42.594","41.829","5.625","0"
"Ian  Qiu","8","8","66","Jr I Briggs 206","17","17","8.360","","15.402","15.402","9","492.475","8","51.903","43.35","41.119","5.625","0"
"Kyli Hauser","9","9","77","Jr I Briggs 206","12","12","0.288","","15.690","15.69","9","492.763","7","52.786","42.625","41.095","5.625","0"
"Cameron Blakesley","10","10","11","Jr I Briggs 206","9","9","0.244","","15.934","15.934","9","493.007","4","53.617","41.964","41.074","5.625","0"
"Kennedy Spier","11","11","12","Jr I Briggs 206","10","10","2.088","","18.022","18.022","9","495.095","9","53.581","41.992","40.901","5.625","0"
"Tavin Sheets","12","12","94","Jr I Briggs 206","16","16","2.892","","20.914","20.914","9","497.987","7","54.23","41.49","40.664","5.625","0"
"Teaghan McNeill","13","13","5","Jr I Briggs 206","15","15","0.337","","21.251","21.251","9","498.324","7","53.973","41.688","40.636","5.625","0"
"Spencer Fricke","14","14","007","Jr I Briggs 206","8","8","2.844","","24.095","24.095","9","501.168","5","53.068","42.398","40.406","5.625","0"
"Colson Chiesa","15","15","13","Jr I Briggs 206","14","14","2.866","","26.961","26.961","9","504.034","9","54.65","41.171","40.176","5.625","0"
"Forest Adams","16","16","8","Jr I Briggs 206","13","13","0.194","","27.155","27.155","9","504.228","5","54.086","41.6","40.16","5.625","0"
"Colt Schlotthauer","17","17","45","Jr I Briggs 206","11","11","1.649","","28.804","28.804","9","505.877","5","54.788","41.067","40.029","5.625","0"
