"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","8 Jr 1 Briggs 206","1073742267","Final Race","Race","2019-05-26 22:30:00 UTC","2019-05-26 22:45:30 UTC","PROVISIONAL","15","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian  Qiu","1","1","66","Jr I Briggs 206","8","8","","","","0","15","794.997","7","52.081","43.202","42.453","9.375","0"
"Kaleb Keck","2","2","19","Jr I Briggs 206","3","3","0.168","","0.168","0.168","15","795.165","4","52.208","43.097","42.444","9.375","0"
"Massimo Valiante","3","3","68","Jr I Briggs 206","5","5","0.409","","0.577","0.577","15","795.574","4","52.078","43.204","42.422","9.375","0"
"Ben Corkery","4","4","16","Jr I Briggs 206","2","2","0.252","","0.829","0.829","15","795.826","3","52.438","42.908","42.409","9.375","0"
"Chance Carson","5","5","22","Jr I Briggs 206","4","4","3.059","","3.888","3.888","15","798.885","4","52.507","42.851","42.246","9.375","0"
"Bryce Smark","6","6","6","Jr I Briggs 206","7","7","7.684","","11.572","11.572","15","806.569","5","52.725","42.674","41.844","9.375","0"
"Kyli Hauser","7","7","77","Jr I Briggs 206","9","9","1.122","","12.694","12.694","15","807.691","3","52.38","42.955","41.786","9.375","0"
"Spencer Fricke","8","8","007","Jr I Briggs 206","14","14","1.830","","14.524","14.524","15","809.521","4","53.127","42.351","41.691","9.375","0"
"Cameron Blakesley","9","9","11","Jr I Briggs 206","10","10","7.506","","22.030","22.03","15","817.027","4","53.59","41.985","41.308","9.375","0"
"Tavin Sheets","10","10","94","Jr I Briggs 206","12","12","5.650","","27.680","27.68","15","822.677","4","54.045","41.632","41.025","9.375","0"
"Forest Adams","11","11","8","Jr I Briggs 206","16","16","0.286","","27.966","27.966","15","822.963","14","54.113","41.58","41.01","9.375","0"
"Teaghan McNeill","12","12","5","Jr I Briggs 206","13","13","0.362","","28.328","28.328","15","823.325","5","54.186","41.524","40.992","9.375","0"
"Kennedy Spier","13","13","12","Jr I Briggs 206","11","11","2.860","","31.188","31.188","15","826.185","15","53.404","42.132","40.85","9.375","0"
"Colt Schlotthauer","14","14","45","Jr I Briggs 206","17","17","8.096","","39.284","39.284","15","834.281","3","54.459","41.315","40.454","9.375","0"
"Greyson Shobert","15","15","55","Jr I Briggs 206","1","1","12.464","","51.748","51.748","15","846.745","4","52.21","43.095","39.859","9.375","0"
"Trestin Moore","16","16","022","Jr I Briggs 206","6","6","8 Laps","","DNF","8 Laps","7","372.274","6","52.048","43.229","42.308","4.375","0"
"Colson Chiesa","17","17","13","Jr I Briggs 206","15","15","1 Lap","","DNF","9 Laps","6","337.661","4","54.885","40.995","39.981","3.75","0"
