"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","6 Sr Briggs 206","1073742257","Qualifying","Qualifying","2019-05-26 17:40:00 UTC","2019-05-26 17:46:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Barrera-Garcia","1","1","242","Sr. Briggs 206","2","2","","","","0","6","320.679","6","51.702","43.519","42.098","3.75","0"
"Ray Tozzi","2","2","27","Sr. Briggs 206","3","3","0.019","","0.019","1.234","6","321.913","5","51.721","43.503","41.937","3.75","0"
"Jake Preston","3","3","51","Sr. Briggs 206","13","13","0.215","","0.234","1 Lap","5","295.692","5","51.936","43.323","38.046","3.125","0"
"Jeff Lewis","4","4","638","Sr. Briggs 206","5","5","0.034","","0.268","1 Lap","5","274.573","5","51.97","43.294","40.973","3.125","0"
"Monroe Jordan","5","5","52","Sr. Briggs 206","14","14","0.023","","0.291","1 Lap","5","296.146","4","51.993","43.275","37.988","3.125","0"
"Richard Carson","6","6","2","Sr. Briggs 206","1","1","0.030","","0.321","0.821","6","321.5","6","52.023","43.25","41.991","3.75","0"
"Ryan Casner","7","7","8","Sr. Briggs 206","4","4","0.267","","0.588","6.255","6","326.934","3","52.29","43.029","41.293","3.75","0"
"Ron Nance","8","8","4","Sr. Briggs 206","7","7","0.080","","0.668","8.407","6","329.086","5","52.37","42.964","41.023","3.75","0"
"Daytona Arnzen","9","9","500","Sr. Briggs 206","6","6","0.122","","0.790","6.155","6","326.834","3","52.492","42.864","41.305","3.75","0"
"Cal Camara","10","10","20","Sr. Briggs 206","11","11","0.121","","0.911","14.197","6","334.876","6","52.613","42.765","40.313","3.75","0"
"Geoff Clark","11","11","21","Sr. Briggs 206","9","9","0.085","","0.996","13.546","6","334.225","6","52.698","42.696","40.392","3.75","0"
"Travis Roop","12","12","42","Sr. Briggs 206","8","8","0.111","","1.107","9.7","6","330.379","5","52.809","42.606","40.862","3.75","0"
"Megan Camara","13","13","55","Sr. Briggs 206","10","10","0.074","","1.181","12.851","6","333.53","5","52.883","42.547","40.476","3.75","0"
"Fred  Hendrickson","14","14","44","Sr. Briggs 206","12","12","1.726","","2.907","25.531","6","346.21","3","54.609","41.202","38.994","3.75","0"
