"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","5 Tag Jr HRE","1073742255","Final Race","Race","2019-05-26 21:45:00 UTC","2019-05-26 21:58:08 UTC","PROVISIONAL","16","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Arnold","1","1","2","TaG Jr","2","2","","","","0","16","744.839","5","46.254","48.644","48.333","10.0","0"
"Mario Gil","2","2","96","TaG Jr","1","1","0.765","","0.765","0.765","16","745.604","6","46.21","48.691","48.283","10.0","0","X125T"
"Carson Blakesley","3","3","10","TaG Jr","3","3","3.107","","3.872","3.872","16","748.711","9","45.811","49.115","48.083","10.0","0","X125T"
"Jacob Smith","4","4","11","TaG Jr","7","7","3.678","","7.550","7.55","16","752.389","5","46.285","48.612","47.848","10.0","0","X30"
"Kason Lau","5","5","26","TaG Jr","4","4","0.275","","7.825","7.825","16","752.664","8","46.577","48.307","47.83","10.0","0","X125T"
"Gabe Tesch","6","6","48","TaG Jr","5","5","0.164","","7.989","7.989","16","752.828","6","46.134","48.771","47.82","10.0","0","X30"
"Caleb Shrader","7","7","721","TaG Jr","6","6","6.991","","14.980","14.98","16","759.819","6","45.83","49.094","47.38","10.0","0","X30"
"Riley Miller","8","8","8","TaG Jr","9","9","3.627","","18.607","18.607","16","763.446","6","47.052","47.819","47.155","10.0","0","ROK Jr"
"Antonio Constantino","9","9","203","TaG Jr","12","12","2.993","","21.600","21.6","16","766.439","5","47.077","47.794","46.97","10.0","0"
"Kieran Rogers","10","10","5","TaG Jr","11","11","1.199","","22.799","22.799","16","767.638","6","47.234","47.635","46.897","10.0","0","X125T"
"Jesse Webb","11","11","9","TaG Jr","8","8","3.438","","26.237","26.237","16","771.076","6","47.201","47.668","46.688","10.0","0","X125T"
"Gracie Brown","12","12","012","TaG Jr","10","10","1.881","","28.118","28.118","16","772.957","9","46.647","48.235","46.574","10.0","0","X125T"
"Nolan Allison","13","13","19","TaG Jr","13","13","","","DNF","11 Laps","5","483.025","3","47.374","47.494","23.291","3.125","0","PRD Galaxy"
"Ian Pirie","14","14","244","TaG Jr","14","14","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trey Arnzen","15","15","3","TaG Jr","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T"
