"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","2 Jr 2 Briggs LO206 ORP","1073742243","Final Race","Race","2019-05-26 21:00:00 UTC","2019-05-26 21:15:01 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Jr II Briggs 206","1","1","","","","0","17","815.408","13","50.705","44.374","46.909","10.625","0"
"Evan Arnold","2","2","2","Jr II Briggs 206","3","3","0.027","","0.027","0.027","17","815.435","6","50.701","44.378","46.907","10.625","0"
"Gracie Brown","3","3","12","Jr II Briggs 206","2","2","0.099","","0.126","0.126","17","815.534","8","50.745","44.339","46.902","10.625","0"
"Mason Smark","4","4","7","Jr II Briggs 206","9","9","4.003","","4.129","4.129","17","819.537","4","50.749","44.336","46.673","10.625","0"
"Jesse Webb","5","5","9","Jr II Briggs 206","5","5","2.049","","6.178","6.178","17","821.586","6","50.975","44.139","46.556","10.625","0"
"Kieran Rogers","6","6","5","Jr II Briggs 206","4","4","1.345","","7.523","7.523","17","822.931","10","51.074","44.054","46.48","10.625","0"
"Gabe Tesch","7","7","48","Jr II Briggs 206","11","11","3.018","","10.541","10.541","17","825.949","6","51.037","44.086","46.31","10.625","0"
"Kason Lau","8","8","26","Jr II Briggs 206","10","10","2.464","","13.005","13.005","17","828.413","14","51.147","43.991","46.173","10.625","0"
"Riley Miller","9","9","8","Jr II Briggs 206","6","6","0.559","","13.564","13.564","17","828.972","4","51.226","43.923","46.141","10.625","0"
"Trey Arnzen","10","10","3","Jr II Briggs 206","12","12","7.343","","20.907","20.907","17","836.315","4","51.575","43.626","45.736","10.625","0"
"Bryson Smith","11","11","97","Jr II Briggs 206","8","8","0.204","","21.111","21.111","17","836.519","14","51.014","44.106","45.725","10.625","0"
"Jack Doyle","12","12","468","Jr II Briggs 206","17","17","0.059","","21.170","21.17","17","836.578","14","50.87","44.23","45.722","10.625","0"
"Corey Rau","13","13","63","Jr II Briggs 206","26","26","0.104","","21.274","21.274","17","836.682","8","51.058","44.068","45.716","10.625","0"
"Colton Underhill","14","14","09","Jr II Briggs 206","25","25","6.425","","27.699","27.699","17","843.107","10","51.466","43.718","45.368","10.625","0"
"Hunter Hesseltine","15","15","122","Jr II Briggs 206","24","24","0.523","","28.222","28.222","17","843.63","8","51.656","43.557","45.34","10.625","0"
"Nolan Allison","16","16","19","Jr II Briggs 206","15","15","0.616","","28.838","28.838","17","844.246","4","52.033","43.242","45.307","10.625","0"
"Ian Pirie","17","17","244","Jr II Briggs 206","18","18","0.152","","28.990","28.99","17","844.398","17","51.658","43.556","45.299","10.625","0"
"Sergio Tapia Jr","18","18","11","Jr II Briggs 206","20","20","3.035","","32.025","32.025","17","847.433","7","51.905","43.348","45.136","10.625","0"
"Taya Miller","19","19","44","Jr II Briggs 206","22","22","6.969","","38.994","38.994","17","854.402","6","51.882","43.368","44.768","10.625","0"
"Teagan Fletcher","20","20","55","Jr II Briggs 206","19","19","0.217","","39.211","39.211","17","854.619","4","51.747","43.481","44.757","10.625","0"
"Ashley Carson","21","21","28","Jr II Briggs 206","21","21","0.820","","40.031","40.031","17","855.439","4","52.073","43.209","44.714","10.625","0"
"Connor Shipman","22","22","5","Jr II Briggs 206","23","23","8.665","","48.696","48.696","17","864.104","9","52.845","42.577","44.266","10.625","0"
"Nick Van Meel","23","23","16","Jr II Briggs 206","14","14","1 Lap","","DNF","1 Lap","16","790.057","6","51.848","43.396","45.566","10.0","0"
"Collin Underhill","24","24","77","Jr II Briggs 206","16","16","3 Laps","","DNF","4 Laps","13","632.269","5","51.637","43.573","46.262","8.125","0"
"Lukas Eyth","25","25","626","Jr II Briggs 206","13","13","3 Laps","","DNF","7 Laps","10","470.187","8","51.259","43.895","47.853","6.25","0"
"Carson Blakesley","26","26","10","Jr II Briggs 206","7","7","","","DNF","16 Laps","1","1.956","0","0.0","0.0","1150.307","0.625","0"
"Antonio Costantino","27","27","233","Jr II Briggs 206","27","27","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
