"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","4 Tag Heavy","1073742249","Qualifying","Qualifying","2019-05-26 17:26:00 UTC","2019-05-26 17:32:21 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nikolas Goodfellow","1","1","25","TaG Heavy","1","1","","","","0","7","331.945","6","46.721","48.158","47.448","4.375","0","PRD Galaxy"
"Ryan Casner","2","2","48","TaG Heavy","10","10","0.075","","0.075","1 Lap","6","313.21","6","46.796","48.081","43.102","3.75","0","PRD Galaxy"
"Frank Berthelon","3","3","526","TaG Heavy","9","9","0.039","","0.114","1 Lap","6","308.189","4","46.835","48.041","43.804","3.75","0","X125T 27mm"
"Brian VerDuin","4","4","9","TaG Heavy","2","2","0.064","","0.178","4.868","7","336.813","5","46.899","47.975","46.762","4.375","0","X125T 27mm"
"Chris Worley","5","5","655","TaG Heavy","6","6","0.144","","0.322","11.785","7","343.73","6","47.043","47.829","45.821","4.375","0"
"Wade Janssen","6","6","73","TaG Heavy","5","5","0.053","","0.375","8.995","7","340.94","6","47.096","47.775","46.196","4.375","0","X30"
"Aaron Thomas","7","7","625","TaG Heavy","3","3","0.548","","0.923","1 Lap","6","299.575","6","47.644","47.225","45.064","3.75","0"
"Ross Wolf","8","8","08","TaG Heavy","8","8","0.018","","0.941","1 Lap","6","306.808","5","47.662","47.207","44.001","3.75","0","X30"
"Davin Sturdivant","9","9","126","TaG Heavy","4","4","0.437","","1.378","11.718","7","343.663","5","48.099","46.779","45.83","4.375","0","X30"
"Tim Draggoo","10","10","96","TaG Heavy","7","7","0.194","","1.572","2 Laps","5","255.146","4","48.293","46.591","44.092","3.125","0","ROK GP"
