"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","6 Sr Briggs 206","1073742258","Pre-Final Race","Race","2019-05-26 19:50:00 UTC","2019-05-26 19:58:23 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Sr. Briggs 206","3","3","","","","0","10","467.56","6","51.583","43.619","48.122","6.25","0"
"Ray Tozzi","2","2","27","Sr. Briggs 206","2","2","0.218","","0.218","0.218","10","467.778","10","51.603","43.602","48.1","6.25","0"
"Samuel Barrera-Garcia","3","3","242","Sr. Briggs 206","1","1","0.764","","0.982","0.982","10","468.542","5","51.605","43.6","48.021","6.25","0"
"Monroe Jordan","4","4","52","Sr. Briggs 206","5","5","1.714","","2.696","2.696","10","470.256","5","51.879","43.37","47.846","6.25","0"
"Ryan Casner","5","5","8","Sr. Briggs 206","7","7","0.372","","3.068","3.068","10","470.628","5","51.805","43.432","47.808","6.25","0"
"Jeff Lewis","6","6","638","Sr. Briggs 206","4","4","0.205","","3.273","3.273","10","470.833","8","51.771","43.461","47.788","6.25","0"
"Richard Carson","7","7","2","Sr. Briggs 206","6","6","1.182","","4.455","4.455","10","472.015","5","52.048","43.229","47.668","6.25","0"
"Cal Camara","8","8","20","Sr. Briggs 206","10","10","7.715","","12.170","12.17","10","479.73","4","52.669","42.72","46.901","6.25","0"
"Ron Nance","9","9","4","Sr. Briggs 206","8","8","1.405","","13.575","13.575","10","481.135","6","52.321","43.004","46.764","6.25","0"
"Daytona Arnzen","10","10","500","Sr. Briggs 206","9","9","3.313","","16.888","16.888","10","484.448","5","53.102","42.371","46.445","6.25","0"
"Geoff Clark","11","11","21","Sr. Briggs 206","11","11","6.867","","23.755","23.755","10","491.315","4","52.821","42.597","45.795","6.25","0"
"Fred  Hendrickson","12","12","44","Sr. Briggs 206","14","14","9.522","","33.277","33.277","10","500.837","3","54.201","41.512","44.925","6.25","0"
"Travis Roop","13","13","42","Sr. Briggs 206","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Megan Camara","14","14","55","Sr. Briggs 206","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
