"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","8 Jr 1 Briggs 206","1073742264","Practice","Practice","2019-05-26 16:21:00 UTC","2019-05-26 16:27:20 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greyson Shobert","1","1","55","Jr I Briggs 206","6","6","","","","0","6","330.436","6","52.425","42.918","40.855","3.75","0"
"Ian  Qiu","2","2","66","Jr I Briggs 206","14","14","0.038","","0.038","4.949","6","335.385","6","52.463","42.887","40.252","3.75","0"
"Massimo Valiante","3","3","68","Jr I Briggs 206","5","5","0.026","","0.064","0 Laps","6","328.767","6","52.489","42.866","41.063","3.75","0"
"Kaleb Keck","4","4","19","Jr I Briggs 206","2","2","0.033","","0.097","0 Laps","6","329.439","6","52.522","42.839","40.979","3.75","0"
"Chance Carson","5","5","22","Jr I Briggs 206","3","3","0.254","","0.351","0 Laps","6","330.163","6","52.776","42.633","40.889","3.75","0"
"Ben Corkery","6","6","16","Jr I Briggs 206","1","1","0.088","","0.439","0 Laps","6","328.658","5","52.864","42.562","41.076","3.75","0"
"Bryce Smark","7","7","6","Jr I Briggs 206","4","4","0.464","","0.903","5.51","6","335.946","6","53.328","42.192","40.185","3.75","0"
"Trestin Moore","8","8","022","Jr I Briggs 206","15","15","0.228","","1.131","18.517","6","348.953","6","53.556","42.012","38.687","3.75","0"
"Spencer Fricke","9","9","007","Jr I Briggs 206","13","13","0.397","","1.528","20.498","6","350.934","4","53.953","41.703","38.469","3.75","0"
"Cameron Blakesley","10","10","11","Jr I Briggs 206","7","7","0.105","","1.633","7.326","6","337.762","4","54.058","41.622","39.969","3.75","0"
"Kennedy Spier","11","11","12","Jr I Briggs 206","8","8","1.092","","2.725","20.036","6","350.472","4","55.15","40.798","38.519","3.75","0"
"Kyli Hauser","12","12","77","Jr I Briggs 206","17","17","0.023","","2.748","23.353","6","353.789","6","55.173","40.781","38.158","3.75","0"
"Forest Adams","13","13","8","Jr I Briggs 206","11","11","0.021","","2.769","27.3","6","357.736","4","55.194","40.765","37.737","3.75","0"
"Colt Schlotthauer","14","14","45","Jr I Briggs 206","9","9","0.051","","2.820","17.858","6","348.294","5","55.245","40.728","38.76","3.75","0"
"Teaghan McNeill","15","15","5","Jr I Briggs 206","10","10","0.751","","3.571","22.996","6","353.432","4","55.996","40.181","38.197","3.75","0"
"Tavin Sheets","16","16","94","Jr I Briggs 206","12","12","0.363","","3.934","1 Lap","5","302.688","5","56.359","39.923","37.167","3.125","0"
"Colson Chiesa","17","17","13","Jr I Briggs 206","16","16","11.150","","15.084","5 Laps","1","75.515","1","67.509","33.329","29.795","0.625","0"
