"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","4 Tag Heavy","1073742250","Pre-Final Race","Race","2019-05-26 19:30:00 UTC","2019-05-26 19:38:24 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ryan Casner","1","1","48","TaG Heavy","2","2","","","","0","10","475.625","5","46.86","48.015","47.306","6.25","0","PRD Galaxy"
"Nikolas Goodfellow","2","2","25","TaG Heavy","1","1","1.774","","1.774","1.774","10","477.399","5","47.075","47.796","47.13","6.25","0","PRD Galaxy"
"Frank Berthelon","3","3","526","TaG Heavy","3","3","2.662","","4.436","4.436","10","480.061","4","47.29","47.579","46.869","6.25","0","X125T 27mm"
"Chris Worley","4","4","655","TaG Heavy","5","5","0.353","","4.789","4.789","10","480.414","5","47.366","47.502","46.835","6.25","0"
"Brian VerDuin","5","5","9","TaG Heavy","4","4","0.151","","4.940","4.94","10","480.565","5","47.288","47.581","46.82","6.25","0","X125T 27mm"
"Wade Janssen","6","6","73","TaG Heavy","6","6","0.350","","5.290","5.29","10","480.915","5","47.137","47.733","46.786","6.25","0","X30"
"Aaron Thomas","7","7","625","TaG Heavy","7","7","2.571","","7.861","7.861","10","483.486","10","47.422","47.446","46.537","6.25","0"
"Ross Wolf","8","8","08","TaG Heavy","8","8","6.190","","14.051","14.051","10","489.676","6","47.68","47.19","45.949","6.25","0","X30"
"Davin Sturdivant","9","9","126","TaG Heavy","9","9","2.256","","16.307","16.307","10","491.932","5","48.386","46.501","45.738","6.25","0","X30"
"Tim Draggoo","10","10","96","TaG Heavy","10","10","0.680","","16.987","16.987","10","492.612","5","48.345","46.54","45.675","6.25","0","ROK GP"
