"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","5 Tag Jr HRE","1073742254","Pre-Final Race","Race","2019-05-26 19:40:00 UTC","2019-05-26 19:48:28 UTC","PROVISIONAL","10","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Gil","1","1","96","TaG Jr","2","2","","","","0","10","464.573","7","46.074","48.834","48.432","6.25","0","X125T"
"Evan Arnold","2","2","2","TaG Jr","1","1","0.625","","0.625","0.625","10","465.198","7","46.055","48.855","48.367","6.25","0"
"Carson Blakesley","3","3","10","TaG Jr","4","4","1.594","","2.219","2.219","10","466.792","5","46.151","48.753","48.201","6.25","0","X125T"
"Kason Lau","4","4","26","TaG Jr","6","6","2.571","","4.790","4.79","10","469.363","7","46.409","48.482","47.937","6.25","0","X125T"
"Gabe Tesch","5","5","48","TaG Jr","3","3","0.156","","4.946","4.946","10","469.519","7","46.241","48.658","47.921","6.25","0","X30"
"Caleb Shrader","6","6","721","TaG Jr","15","15","0.930","","5.876","5.876","10","470.449","9","45.966","48.949","47.827","6.25","0","X30"
"Jacob Smith","7","7","11","TaG Jr","7","7","2.782","","8.658","8.658","10","473.231","10","46.506","48.381","47.545","6.25","0","X30"
"Jesse Webb","8","8","9","TaG Jr","5","5","2.291","","10.949","10.949","10","475.522","10","46.886","47.989","47.316","6.25","0","X125T"
"Riley Miller","9","9","8","TaG Jr","10","10","0.446","","11.395","11.395","10","475.968","4","46.826","48.05","47.272","6.25","0","ROK Jr"
"Gracie Brown","10","10","012","TaG Jr","8","8","2.737","","14.132","14.132","10","478.705","6","46.775","48.103","47.002","6.25","0","X125T"
"Kieran Rogers","11","11","5","TaG Jr","14","14","0.499","","14.631","14.631","10","479.204","5","47.113","47.758","46.953","6.25","0","X125T"
"Antonio Constantino","12","12","203","TaG Jr","13","13","0.474","","15.105","15.105","10","479.678","5","46.994","47.878","46.906","6.25","0"
"Ian Pirie","13","13","244","TaG Jr","9","9","24.279","","39.384","39.384","10","503.957","9","46.761","48.117","44.647","6.25","0"
"Nolan Allison","14","14","19","TaG Jr","12","12","4 Laps","","DNF","4 Laps","6","291.556","5","47.3","47.569","46.303","3.75","0","PRD Galaxy"
"Trey Arnzen","15","15","3","TaG Jr","11","11","3 Laps","","DNF","7 Laps","3","147.187","3","47.066","47.805","45.86","1.875","0","X125T"
