"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","6 Sr Briggs 206","1073742259","Final Race","Race","2019-05-26 22:00:00 UTC","2019-05-26 22:14:18 UTC","PROVISIONAL","16","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Preston","1","1","51","Sr. Briggs 206","1","1","","","","0","16","777.668","9","51.703","43.518","46.292","10.0","0"
"Samuel Barrera-Garcia","2","2","242","Sr. Briggs 206","3","3","2.192","","2.192","2.192","16","779.86","11","51.759","43.471","46.162","10.0","0"
"Ray Tozzi","3","3","27","Sr. Briggs 206","2","2","0.092","","2.284","2.284","16","779.952","9","51.584","43.618","46.157","10.0","0"
"Jeff Lewis","4","4","638","Sr. Briggs 206","6","6","6.524","","8.808","8.808","16","786.476","8","51.973","43.292","45.774","10.0","0"
"Monroe Jordan","5","5","52","Sr. Briggs 206","4","4","0.485","","9.293","9.293","16","786.961","10","51.865","43.382","45.746","10.0","0"
"Ryan Casner","6","6","8","Sr. Briggs 206","5","5","0.329","","9.622","9.622","16","787.29","10","51.885","43.365","45.726","10.0","0"
"Richard Carson","7","7","2","Sr. Briggs 206","7","7","3.555","","13.177","13.177","16","790.845","10","52.301","43.02","45.521","10.0","0"
"Ron Nance","8","8","4","Sr. Briggs 206","9","9","6.654","","19.831","19.831","16","797.499","3","52.638","42.745","45.141","10.0","0"
"Daytona Arnzen","9","9","500","Sr. Briggs 206","10","10","1.586","","21.417","21.417","16","799.085","16","52.517","42.843","45.052","10.0","0"
"Megan Camara","10","10","55","Sr. Briggs 206","14","14","0.298","","21.715","21.715","16","799.383","7","52.196","43.107","45.035","10.0","0"
"Geoff Clark","11","11","21","Sr. Briggs 206","11","11","2.399","","24.114","24.114","16","801.782","13","52.879","42.55","44.9","10.0","0"
"Cal Camara","12","12","20","Sr. Briggs 206","8","8","2.150","","26.264","26.264","16","803.932","3","52.589","42.785","44.78","10.0","0"
"Fred  Hendrickson","13","13","44","Sr. Briggs 206","12","12","25.547","","51.811","51.811","16","829.479","8","54.233","41.488","43.401","10.0","0"
"Travis Roop","14","14","42","Sr. Briggs 206","13","13","2 Laps","","DNF","2 Laps","14","724.499","8","54.593","41.214","43.478","8.75","0"
