"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","2 Jr 2 Briggs LO206 ORP","1073742242","Pre-Final Race","Race","2019-05-26 19:10:00 UTC","2019-05-26 19:23:04 UTC","PROVISIONAL","15","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Rau","1","1","63","Jr II Briggs 206","1","1","","","","0","15","713.686","10","50.646","44.426","47.29","9.375","0"
"Caleb Shrader","2","2","21","Jr II Briggs 206","2","2","0.408","","0.408","0.408","15","714.094","13","50.66","44.414","47.263","9.375","0"
"Gracie Brown","3","3","12","Jr II Briggs 206","6","6","2.576","","2.984","2.984","15","716.67","10","50.623","44.446","47.093","9.375","0"
"Evan Arnold","4","4","2","Jr II Briggs 206","4","4","1.151","","4.135","4.135","15","717.821","9","50.684","44.393","47.017","9.375","0"
"Kieran Rogers","5","5","5","Jr II Briggs 206","3","3","0.040","","4.175","4.175","15","717.861","10","50.795","44.296","47.015","9.375","0"
"Jesse Webb","6","6","9","Jr II Briggs 206","7","7","0.477","","4.652","4.652","15","718.338","5","50.828","44.267","46.983","9.375","0"
"Riley Miller","7","7","8","Jr II Briggs 206","8","8","0.464","","5.116","5.116","15","718.802","4","51.014","44.106","46.953","9.375","0"
"Carson Blakesley","8","8","10","Jr II Briggs 206","11","11","1.103","","6.219","6.219","15","719.905","6","50.775","44.313","46.881","9.375","0"
"Bryson Smith","9","9","97","Jr II Briggs 206","14","14","1.254","","7.473","7.473","15","721.159","10","50.741","44.343","46.8","9.375","0"
"Mason Smark","10","10","7","Jr II Briggs 206","13","13","1.810","","9.283","9.283","15","722.969","14","50.752","44.333","46.682","9.375","0"
"Kason Lau","11","11","26","Jr II Briggs 206","5","5","0.033","","9.316","9.316","15","723.002","12","50.996","44.121","46.68","9.375","0"
"Gabe Tesch","12","12","48","Jr II Briggs 206","9","9","0.145","","9.461","9.461","15","723.147","8","50.82","44.274","46.671","9.375","0"
"Trey Arnzen","13","13","3","Jr II Briggs 206","10","10","1.974","","11.435","11.435","15","725.121","9","51.186","43.957","46.544","9.375","0"
"Lukas Eyth","14","14","626","Jr II Briggs 206","12","12","0.312","","11.747","11.747","15","725.433","4","51.005","44.113","46.524","9.375","0"
"Nick Van Meel","15","15","16","Jr II Briggs 206","15","15","7.643","","19.390","19.39","15","733.076","8","51.826","43.415","46.039","9.375","0"
"Nolan Allison","16","16","19","Jr II Briggs 206","20","20","0.518","","19.908","19.908","15","733.594","9","51.763","43.467","46.006","9.375","0"
"Collin Underhill","17","17","77","Jr II Briggs 206","17","17","0.255","","20.163","20.163","15","733.849","4","51.561","43.638","45.99","9.375","0"
"Jack Doyle","18","18","468","Jr II Briggs 206","16","16","0.421","","20.584","20.584","15","734.27","11","51.47","43.715","45.964","9.375","0"
"Ian Pirie","19","19","244","Jr II Briggs 206","21","21","1.973","","22.557","22.557","15","736.243","7","51.579","43.622","45.841","9.375","0"
"Teagan Fletcher","20","20","55","Jr II Briggs 206","23","23","0.293","","22.850","22.85","15","736.536","8","51.474","43.711","45.823","9.375","0"
"Sergio Tapia Jr","21","21","11","Jr II Briggs 206","22","22","1.649","","24.499","24.499","15","738.185","12","51.752","43.477","45.72","9.375","0"
"Ashley Carson","22","22","28","Jr II Briggs 206","24","24","8.356","","32.855","32.855","15","746.541","7","52.327","42.999","45.209","9.375","0"
"Taya Miller","23","23","44","Jr II Briggs 206","25","25","0.231","","33.086","33.086","15","746.772","7","52.277","43.04","45.195","9.375","0"
"Connor Shipman","24","24","5","Jr II Briggs 206","27","26","11.372","","44.458","44.458","15","758.144","14","52.754","42.651","44.517","9.375","0"
"Hunter Hesseltine","25","25","122","Jr II Briggs 206","19","19","12 Laps","","DNF","12 Laps","3","111.66","3","52.459","42.891","60.451","1.875","0"
"Colton Underhill","26","26","09","Jr II Briggs 206","18","18","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Costantino","27","27","233","Jr II Briggs 206","28","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
