"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","8 Jr 1 Briggs 206","1073742265","Qualifying","Qualifying","2019-05-26 17:54:00 UTC","2019-05-26 18:00:28 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greyson Shobert","1","1","55","Jr I Briggs 206","1","1","","","","0","6","327.474","6","52.166","43.132","41.225","3.75","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","8","8","0.092","","0.092","1 Lap","5","303.464","3","52.258","43.056","37.072","3.125","0"
"Ben Corkery","3","3","16","Jr I Briggs 206","6","6","0.235","","0.327","0 Laps","6","327.319","6","52.493","42.863","41.244","3.75","0"
"Chance Carson","4","4","22","Jr I Briggs 206","5","5","0.237","","0.564","2.252","6","329.726","4","52.73","42.67","40.943","3.75","0"
"Massimo Valiante","5","5","68","Jr I Briggs 206","3","3","0.014","","0.578","6.845","6","334.319","4","52.744","42.659","40.381","3.75","0"
"Bryce Smark","6","6","6","Jr I Briggs 206","7","7","0.186","","0.764","6.741","6","334.215","6","52.93","42.509","40.393","3.75","0"
"Kaleb Keck","7","7","19","Jr I Briggs 206","4","4","0.001","","0.765","18.035","6","345.509","5","52.931","42.508","39.073","3.75","0"
"Spencer Fricke","8","8","007","Jr I Briggs 206","9","9","0.748","","1.513","10.413","6","337.887","6","53.679","41.916","39.954","3.75","0"
"Cameron Blakesley","9","9","11","Jr I Briggs 206","10","10","0.018","","1.531","5.869","6","333.343","5","53.697","41.902","40.499","3.75","0"
"Kennedy Spier","10","10","12","Jr I Briggs 206","11","11","0.424","","1.955","18.05","6","345.524","6","54.121","41.574","39.071","3.75","0"
"Colt Schlotthauer","11","11","45","Jr I Briggs 206","14","14","0.036","","1.991","13.895","6","341.369","5","54.157","41.546","39.547","3.75","0"
"Kyli Hauser","12","12","77","Jr I Briggs 206","12","12","0.109","","2.100","14.68","6","342.154","5","54.266","41.462","39.456","3.75","0"
"Forest Adams","13","13","8","Jr I Briggs 206","13","13","0.188","","2.288","20.604","6","348.078","3","54.454","41.319","38.784","3.75","0"
"Colson Chiesa","14","14","13","Jr I Briggs 206","17","17","0.079","","2.367","23.77","6","351.244","4","54.533","41.259","38.435","3.75","0"
"Teaghan McNeill","15","15","5","Jr I Briggs 206","15","15","0.250","","2.617","20.742","6","348.216","5","54.783","41.071","38.769","3.75","0"
"Tavin Sheets","16","16","94","Jr I Briggs 206","16","16","0.244","","2.861","28.646","6","356.12","4","55.027","40.889","37.909","3.75","0"
"Ian  Qiu","17","17","66","Jr I Briggs 206","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
