"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","2 Jr 2 Briggs LO206 ORP","1073742241","Qualifying","Qualifying","2019-05-26 17:12:00 UTC","2019-05-26 17:18:35 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Rau","1","1","63","Jr II Briggs 206","8","8","","","","0","7","369.972","6","50.56","44.502","42.571","4.375","0"
"Caleb Shrader","2","2","21","Jr II Briggs 206","26","27","0.276","","0.276","1 Lap","6","354.899","4","50.836","44.26","38.039","3.75","0"
"Kieran Rogers","3","3","5","Jr II Briggs 206","6","6","0.062","","0.338","0 Laps","7","369.174","5","50.898","44.206","42.663","4.375","0"
"Evan Arnold","4","4","2","Jr II Briggs 206","25","26","0.203","","0.541","1 Lap","6","343.975","6","51.101","44.03","39.247","3.75","0"
"Kason Lau","5","5","26","Jr II Briggs 206","1","1","0.001","","0.542","1 Lap","6","318.317","5","51.102","44.03","42.411","3.75","0"
"Gracie Brown","6","6","12","Jr II Briggs 206","11","11","0.005","","0.547","3.727","7","373.699","7","51.107","44.025","42.146","4.375","0"
"Jesse Webb","7","7","9","Jr II Briggs 206","18","19","0.018","","0.565","1 Lap","6","343.781","5","51.125","44.01","39.269","3.75","0"
"Riley Miller","8","8","8","Jr II Briggs 206","2","2","0.018","","0.583","0 Laps","7","369.365","7","51.143","43.994","42.641","4.375","0"
"Gabe Tesch","9","9","48","Jr II Briggs 206","9","9","","","0.583","2.845","7","372.817","7","51.143","43.994","42.246","4.375","0"
"Trey Arnzen","10","10","3","Jr II Briggs 206","5","5","0.061","","0.644","0.163","7","370.135","5","51.204","43.942","42.552","4.375","0"
"Carson Blakesley","11","11","10","Jr II Briggs 206","16","16","0.029","","0.673","1 Lap","6","340.965","5","51.233","43.917","39.594","3.75","0"
"Lukas Eyth","12","12","626","Jr II Briggs 206","3","3","0.054","","0.727","2.02","7","371.992","4","51.287","43.871","42.34","4.375","0"
"Mason Smark","13","13","7","Jr II Briggs 206","10","10","0.139","","0.866","4.239","7","374.211","7","51.426","43.752","42.089","4.375","0"
"Bryson Smith","14","14","97","Jr II Briggs 206","27","28","0.014","","0.880","1 Lap","6","357.558","6","51.44","43.74","37.756","3.75","0"
"Nick Van Meel","15","15","16","Jr II Briggs 206","7","7","0.196","","1.076","5.178","7","375.15","6","51.636","43.574","41.983","4.375","0"
"Jack Doyle","16","16","468","Jr II Briggs 206","17","18","0.088","","1.164","1 Lap","6","328.377","6","51.724","43.5","41.111","3.75","0"
"Collin Underhill","17","17","77","Jr II Briggs 206","22","24","0.084","","1.248","1 Lap","6","331.089","6","51.808","43.43","40.775","3.75","0"
"Colton Underhill","18","18","09","Jr II Briggs 206","23","25","0.150","","1.398","1 Lap","6","333.674","6","51.958","43.304","40.459","3.75","0"
"Hunter Hesseltine","19","19","122","Jr II Briggs 206","14","14","0.100","","1.498","1 Lap","6","328.322","6","52.058","43.221","41.118","3.75","0"
"Nolan Allison","20","20","19","Jr II Briggs 206","21","23","0.062","","1.560","1 Lap","6","337.083","5","52.12","43.17","40.049","3.75","0"
"Ian Pirie","21","21","244","Jr II Briggs 206","20","21","0.130","","1.690","1 Lap","6","332.664","6","52.25","43.062","40.581","3.75","0"
"Sergio Tapia Jr","22","22","11","Jr II Briggs 206","19","20","0.171","","1.861","1 Lap","6","342.272","6","52.421","42.922","39.442","3.75","0"
"Teagan Fletcher","23","23","55","Jr II Briggs 206","13","13","0.081","","1.942","1 Lap","6","329.64","5","52.502","42.856","40.954","3.75","0"
"Ashley Carson","24","24","28","Jr II Briggs 206","4","4","0.138","","2.080","1 Lap","6","341.106","5","52.64","42.743","39.577","3.75","0"
"Taya Miller","25","25","44","Jr II Briggs 206","20","22","0.004","","2.084","1 Lap","6","339.163","5","52.644","42.74","39.804","3.75","0"
"Zak Meyer","26","26","27","Jr II Briggs 206","16","17","0.055","","2.139","4 Laps","3","171.186","3","52.699","42.695","39.431","1.875","0"
"Connor Shipman","27","27","5","Jr II Briggs 206","15","15","0.966","","3.105","1 Lap","6","355.1","4","53.665","41.927","38.017","3.75","0"
"Antonio Costantino","28","28","233","Jr II Briggs 206","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
