"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483778-20190526","2019 NWKA ICP Cup Round 4","2019-05-26 14:51:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","5 Tag Jr HRE","1073742253","Qualifying","Qualifying","2019-05-26 17:33:00 UTC","2019-05-26 17:39:38 UTC","PROVISIONAL","8","https://racehero.io/events/2019-nwka-icp-cup-round-4/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Caleb Shrader","1","1","721","TaG Jr","14","14","","","","0","7","361.468","6","45.864","49.058","43.572","4.375","0","X30"
"Evan Arnold","2","2","2","TaG Jr","5","5","0.035","","0.035","16.787","8","378.255","8","45.899","49.021","47.587","5.0","0"
"Mario Gil","3","3","96","TaG Jr","3","3","0.037","","0.072","16.546","8","378.014","4","45.936","48.981","47.617","5.0","0","X125T"
"Gabe Tesch","4","4","48","TaG Jr","6","6","0.152","","0.224","20.047","8","381.515","7","46.088","48.82","47.18","5.0","0","X30"
"Carson Blakesley","5","5","10","TaG Jr","1","1","0.011","","0.235","15.048","8","376.516","4","46.099","48.808","47.807","5.0","0","X125T"
"Jesse Webb","6","6","9","TaG Jr","4","4","0.347","","0.582","20.25","8","381.718","6","46.446","48.443","47.155","5.0","0","X125T"
"Kason Lau","7","7","26","TaG Jr","2","2","0.028","","0.610","19.028","8","380.496","8","46.474","48.414","47.307","5.0","0","X125T"
"Jacob Smith","8","8","11","TaG Jr","15","15","0.001","","0.611","6.609","7","368.077","7","46.475","48.413","42.79","4.375","0","X30"
"Gracie Brown","9","9","012","TaG Jr","8","8","0.124","","0.735","23.673","8","385.141","7","46.599","48.284","46.736","5.0","0","X125T"
"Ian Pirie","10","10","244","TaG Jr","13","13","0.046","","0.781","26.998","8","388.466","7","46.645","48.237","46.336","5.0","0"
"Riley Miller","11","11","8","TaG Jr","7","7","0.036","","0.817","22.074","8","383.542","5","46.681","48.199","46.931","5.0","0","ROK Jr"
"Trey Arnzen","12","12","3","TaG Jr","11","11","0.228","","1.045","27.523","8","388.991","5","46.909","47.965","46.274","5.0","0","X125T"
"Nolan Allison","13","13","19","TaG Jr","9","9","0.051","","1.096","25.956","8","387.424","8","46.96","47.913","46.461","5.0","0","PRD Galaxy"
"Antonio Constantino","14","14","203","TaG Jr","12","12","0.009","","1.105","26.834","8","388.302","4","46.969","47.904","46.356","5.0","0"
"Kieran Rogers","15","15","5","TaG Jr","10","10","0.027","","1.132","25.511","8","386.979","4","46.996","47.876","46.514","5.0","0","X125T"
