"Event ID","Event Name","Started At","Ended At"
"2814-5350-2147484079-20230826","200KM DA HUÍLA 2023","2023-08-26 10:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4007","200 km da Huila 2023","5350","CIRCUITO DA SENHORA DO MONTE","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","CAV AUTO","1073743666","Treinos Cronometrados","Qualifying","2023-08-26 14:10:00 UTC","2023-08-26 15:09:20 UTC","FINAL","12","https://racehero.io/events/200km-da-huila-2023/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","5","","","","","0","8","973.903","7","75.986","135.025","84.279","22.8","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Luis Fernandes","2","1","2","Classe A","11","","3.381","","3.381","0","10","1524.788","4","79.367","129.273","67.288","28.5","0","Benguela","Renault","J.N. TRANS RACING","2000"
"Carlos Maio","3","1","5","Classe D","13","","0.284","","3.665","0","7","1304.902","6","79.651","128.812","55.039","19.95","0","Namibe","SEAT","LM RACING","2000"
"José Roxo","4","2","3","Classe A","9","","1.037","","4.702","2:23.993","12","1668.781","5","80.688","127.156","73.778","34.2","0","Namibe","HONDA","ZR3 RACING","2000"
"Alberto Spinola","5","3","248","Classe A","2","1","0.581","","5.283","-1 Laps","11","1078.877","8","81.269","126.247","104.609","31.35","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"Jason Santos","6","2","43","Classe D","8","","1.369","","6.652","19.673","10","1324.575","7","82.638","124.156","77.459","28.5","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Ilidio Cardoso","7","2","51","Classe SPORT C2","1","1","0.777","","7.429","2 Laps","6","654.999","5","83.415","122.999","93.985","17.1","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"Amandio Delgado","8","3","222","Classe D","10","","2.445","","9.874","1:39.796","8","1404.698","1","85.86","119.497","58.432","22.8","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Ricardo Spinola","9","4","155","Classe D","6","","0.908","","10.782","5:42.493","7","1647.395","6","86.768","118.246","43.596","19.95","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Carlos Fernandes","10","1","56","Classe B","4","","3.292","","14.074","0","4","619.195","3","90.06","113.924","66.28","11.4","0","LUBANGO","Honda","TEAM FERNANDES RACING","1600"
"Hernani Vieira","11","5","95","Classe D","7","","1.261","","15.335","-2 Laps","9","1232.628","8","91.321","112.351","74.913","25.650000000000002","0","Luanda","SEAT","HFV RACING TEAM"
"Nicolau Albano","12","2","31","Classe B","8","","0.365","","15.700","21:10.565","7","1889.76","6","91.686","111.904","38.005","19.95","0","HONDA","ALBANO RACING","1600"
"Kenny Jorge","13","6","999","Classe D","3","","4.415","","20.115","3 Laps","4","642.742","2","96.101","106.763","63.851","11.4","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Bruno Albernaz","14","3","75","Classe SPORT C2","14","","0.057","","20.172","5:33.22","5","1307.123","4","96.158","106.699","39.246","14.25","0","Benguela","RADICAL SR3","JN TRANS, LDA."
"Nelo Huambo","15","3","88","Classe B","12","","5.032","","25.204","5:27.146","4","946.341","3","101.19","101.393","43.367","11.4","0","Huila","OPEL","ALBANO RACING","1600"
