"Event ID","Event Name","Started At","Ended At"
"2814-5350-2147484079-20230826","200KM DA HUÍLA 2023","2023-08-26 10:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4007","200 km da Huila 2023","5350","CIRCUITO DA SENHORA DO MONTE","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","CAV AUTO","1073743668","2ª Sessão Treinos Livres","Practice","2023-08-26 12:00:00 UTC","2023-08-26 12:23:19 UTC","FINAL","12","https://racehero.io/events/200km-da-huila-2023/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","1","1","","","","0","5","595.013","4","77.716","132.019","86.217","14.25","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Luis Fernandes","2","1","2","Classe A","10","","3.701","","3.701","0","8","1163.716","7","81.417","126.018","70.533","22.8","0","Benguela","Renault","J.N. TRANS RACING","2000"
"Alberto Spinola","3","2","248","Classe A","5","1","0.962","","4.663","-3 Laps","11","1160.768","9","82.379","124.546","97.229","31.35","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"Edwin Santos","4","1","12","Classe D","7","","1.325","","5.988","0","11","1314.496","8","83.704","122.575","85.858","31.35","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Jason Santos","5","2","43","Classe D","3","1","0.608","","6.596","-1 Laps","12","1258.373","9","84.312","121.691","97.841","34.2","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Carlos Maio","6","3","5","Classe D","0","","1.098","","7.694","4 Laps","7","1167.107","2","85.41","120.126","61.537","19.95","0","Namibe","SEAT","LM RACING","2000"
"José Roxo","7","3","3","Classe A","6","","0.367","","8.061","46.824","10","1210.54","5","85.777","119.612","84.756","28.5","0","Namibe","HONDA","ZR3 RACING","2000"
"Ricardo Spinola","8","4","155","Classe D","4","2","2.558","","10.619","7 Laps","4","610.646","3","88.335","116.149","67.208","11.4","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Carlos Fernandes","9","1","56","Classe B","14","","2.474","","13.093","0","2","1231.158","1","90.809","112.984","16.667","5.7","0","LUBANGO","Honda","TEAM FERNANDES RACING","1600"
"Nicolau Albano","10","2","31","Classe B","13","","2.780","","15.873","-1 Laps","3","1228.685","3","93.589","109.628","25.051","8.55","0","HONDA","ALBANO RACING","1600"
"Hernani Vieira","11","5","95","Classe D","12","","0.515","","16.388","4 Laps","7","1214.858","7","94.104","109.028","59.118","19.95","0","Luanda","SEAT","HFV RACING TEAM"
"Bruno Albernaz","12","2","15","Classe SPORT C2","2","2","0.307","","16.695","4:29.354","7","864.367","5","94.411","108.674","83.09","19.95","0","Benguela","RADICAL SR3","JN TRANS, LDA."
"Kenny Jorge","13","6","999","Classe D","9","","4.227","","20.922","2 Laps","9","1303.386","8","98.638","104.017","70.846","25.650000000000002","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Nelo Huambo","14","3","88","Classe B","8","","0.324","","21.246","-2 Laps","4","751.834","2","98.962","103.676","54.587","11.4","0","Huila","OPEL","ALBANO RACING","1600"
