"Event ID","Event Name","Started At","Ended At"
"2814-5350-2147484079-20230826","200KM DA HUÍLA 2023","2023-08-26 10:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4007","200 km da Huila 2023","5350","CIRCUITO DA SENHORA DO MONTE","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","DT 50","1073743679","Corrida DT","Race","2023-08-27 13:00:00 UTC","2023-08-27 13:17:11 UTC","FINAL","8","https://racehero.io/events/200km-da-huila-2023/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club"
"Bruno Françoni","1","1","45","Motorizadas DT","7","7","","","","0","8","812.034","8","97.301","105.446","101.08","22.8","0","Benguela","YAMAHA","45 BF"
"Leonardo Da Conceição","2","2","23","Motorizadas DT","8","8","8.554","","8.554","8.554","8","820.588","5","100.679","101.908","100.026","22.8","0","Benguela","YAMAHA","TELMO MOURA"
"Dabeleza","3","3","1","Motorizadas DT","1","1","4.085","","12.639","12.639","8","824.673","7","101.264","101.319","99.53","22.8","0","Benguela","YAMAHA","100 LIMITE"
"Patrick","4","4","29","Motorizadas DT","4","4","0.284","","12.923","12.923","8","824.957","2","101.63","100.954","99.496","22.8","0","Benguela","YAMAHA","100 LIMITE"
"Clerios Dinis","5","5","80","Motorizadas DT","5","5","22.672","","35.595","35.595","8","847.629","3","104.248","98.419","96.835","22.8","0","Benguela","YAMAHA","TELMO MOURA"
"Judice Gonçalves","6","6","92","Motorizadas DT","9","9","1:16.211","","1:51.806","1:51.806","8","923.84","4","112.886","90.888","88.847","22.8","0","Benguela","YAMAHA","TELMO MOURA"
"Carlos  Morais","7","7","70","Motorizadas DT","2","2","1:44.665","","3:36.471","3:36.471","8","1028.505","4","112.721","91.021","79.805","22.8","0","Benguela","YAMAHA","TELMO MOURA"
"Nilton Domingos","8","8","44","Motorizadas DT","3","3","1 Lap","","1 Lap","43.443","7","855.477","3","117.533","87.295","83.953","19.95","0","Lobito","YAMAHA","LOIAS"
"Victor  Carlos","9","9","100","Motorizadas DT","6","6","1 Lap","","2 Laps","2 Laps","6","675.23","2","100.24","102.354","91.169","17.1","0","Benguela","YAMAHA","TELMO MOURA"
"Abel Saaca","10","10","001","Motorizadas DT","10","10","3:13.000","","2 Laps","56.196","6","868.23","4","111.262","92.215","70.903","17.1","0","Lobito","YAMAHA","LOIAS"
"Ernesto Lucas","11","11","22","Motorizadas DT","11","11","3 Laps","","5 Laps","5 Laps","3","743.894","2","186.561","54.995","41.377","8.55","0","Benguela","YAMAHA","TELMO MOURA"
