"Event ID","Event Name","Started At","Ended At"
"2814-5350-2147484079-20230826","200KM DA HUÍLA 2023","2023-08-26 10:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4007","200 km da Huila 2023","5350","CIRCUITO DA SENHORA DO MONTE","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","CAV AUTO","1073743664","1ª Prova","Race","2023-08-27 10:40:00 UTC","2023-08-27 11:03:31 UTC","PROVISIONAL","15","https://racehero.io/events/200km-da-huila-2023/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","1","1","","","","0","15","1228.421","5","78.36","130.934","125.283","42.75","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"José Roxo","2","1","3","Classe A","4","3","23.691","","23.691","0","15","1252.112","10","80.326","127.73","122.912","42.75","0","Namibe","HONDA","ZR3 RACING","2000"
"Luis Fernandes","3","2","2","Classe A","2","2","2.021","","25.712","2.021","15","1254.133","15","79.597","128.899","122.714","42.75","0","Benguela","Renault","J.N. TRANS RACING","2000"
"Carlos Maio","4","1","5","Classe D","3","2","1.671","","27.383","0","15","1255.804","15","80.011","128.232","122.551","42.75","0","Namibe","SEAT","LM RACING","2000"
"Alberto Spinola","5","3","248","Classe A","5","4","3.477","","30.860","7.169","15","1259.281","14","81.073","126.553","122.213","42.75","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"Edwin Santos","6","2","12","Classe D","15","7","52.064","","1:22.924","55.541","15","1311.345","6","82.51","124.349","117.36","42.75","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Nicolau Albano","7","1","31","Classe B","12","2","1 Lap","","1 Lap","0","14","1271.596","9","87.445","117.331","112.96","39.9","0","HONDA","ALBANO RACING","1600"
"Ricardo Spinola","8","3","155","Classe D","9","5","0.412","","1 Lap","16.204","14","1272.008","2","83.494","122.883","112.924","39.9","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Carlos Fernandes","9","2","56","Classe B","10","1","10.764","","1 Lap","11.176","14","1282.772","9","87.579","117.151","111.976","39.9","0","LUBANGO","Honda","TEAM FERNANDES RACING","1600"
"Hernani Vieira","10","4","95","Classe D","11","6","1 Lap","","2 Laps","2 Laps","13","1243.875","4","91.616","111.989","107.229","37.050000000000004","0","Luanda","SEAT","HFV RACING TEAM"
"Ilidio Cardoso","11","2","51","Classe SPORT C2","7","2","2 Laps","","4 Laps","4 Laps","11","924.768","7","81.002","126.664","122.041","31.35","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"Jason Santos","12","5","43","Classe D","6","3","2:06.909","","4 Laps","4 Laps","11","1051.677","3","82.06","125.03","107.314","31.35","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Luis Gonçalves","13","4","71","Classe A","1","1","1 Lap","","5 Laps","46.071","10","1298.183","10","111.89","91.697","79.034","28.5","0","Luanda","HONDA","TEAM SO ESCAPES"
"Nelo Huambo","14","3","88","Classe B","13","3","1 Lap","","6 Laps","2:13.781","9","1405.377","7","102.763","99.841","65.705","25.650000000000002","0","Huila","OPEL","ALBANO RACING","1600"
"Amandio Delgado","15","6","222","Classe D","8","4","4 Laps","","10 Laps","10 Laps","5","491.622","2","86.624","118.443","104.348","14.25","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Rui Jorge","16","7","288","Classe D","2","1","1 Lap","","11 Laps","1:56.07","4","1371.874","1","126.247","81.269","29.915","11.4","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"José Costa","17","3","47","Classe SPORT C2","14","3","4 Laps","","15 Laps","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","BRC","J.N. TRANS RACING","2000"
