"Event ID","Event Name","Started At","Ended At"
"2814-5350-2147484079-20230826","200KM DA HUÍLA 2023","2023-08-26 10:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4007","200 km da Huila 2023","5350","CIRCUITO DA SENHORA DO MONTE","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","CAV AUTO","1073743669","4ª Sessão Treinos Livres","Practice","2023-08-27 09:10:00 UTC","2023-08-27 09:15:04 UTC","FINAL","10","https://racehero.io/events/200km-da-huila-2023/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Luis Fernandes","1","1","2","Classe A","3","","","","","0","10","1215.319","9","80.557","127.363","84.422","28.5","0","Benguela","Renault","J.N. TRANS RACING","2000"
"Carlos Maio","2","1","5","Classe D","0","","0.770","","0.770","0","4","1170.903","3","81.327","126.157","35.05","11.4","0","Namibe","SEAT","LM RACING","2000"
"Jason Santos","3","2","43","Classe D","2","2","0.714","","1.484","-4 Laps","8","1025.351","6","82.041","125.059","80.051","22.8","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Alberto Spinola","4","2","248","Classe A","6","","0.284","","1.768","5 Laps","5","828.402","4","82.325","124.628","61.926","14.25","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"José Roxo","5","3","3","Classe A","12","","0.341","","2.109","6 Laps","4","1108.381","3","82.666","124.114","37.027","11.4","0","Namibe","HONDA","ZR3 RACING","2000"
"Edwin Santos","6","3","12","Classe D","1","1","1.169","","3.278","-3 Laps","7","805.5","5","83.835","122.383","89.162","19.95","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Ricardo Spinola","7","4","155","Classe D","9","","1.595","","4.873","-3 Laps","7","1127.75","6","85.43","120.098","63.684","19.95","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Amandio Delgado","8","5","222","Classe D","11","","3.737","","8.610","-1 Laps","5","1064.111","4","89.167","115.065","48.209","14.25","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Ilidio Cardoso","9","1","51","Classe SPORT C2","8","","1.997","","10.607","0","3","723.702","3","91.164","112.544","42.531","8.55","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"José Costa","10","2","47","Classe SPORT C2","13","","1.401","","12.008","9:51.589","3","1315.291","2","92.565","110.841","23.402","8.55","0","Benguela","BRC","J.N. TRANS RACING","2000"
"Nicolau Albano","11","1","31","Classe B","3","","0.072","","12.080","0","7","994.288","6","92.637","110.755","72.233","19.95","0","HONDA","ALBANO RACING","1600"
"Carlos Fernandes","12","2","56","Classe B","0","","1.461","","13.541","46.486","2","1040.774","1","94.098","109.035","19.716","5.7","0","LUBANGO","Honda","TEAM FERNANDES RACING","1600"
"Hernani Vieira","13","6","95","Classe D","7","","1.218","","14.759","10.294","8","1181.197","6","95.316","107.642","69.489","22.8","0","Luanda","SEAT","HFV RACING TEAM"
"Nelo Huambo","14","3","88","Classe B","5","","0.945","","15.704","3:40.406","9","1214.694","4","96.261","106.585","76.019","25.650000000000002","0","Huila","OPEL","ALBANO RACING","1600"
"Rui Jorge","15","7","288","Classe D","10","","7.382","","23.086","0 Laps","4","1057.572","2","103.643","98.994","38.806","11.4","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Bruno Albernaz","16","3","75","Classe SPORT C2","0","","","","","6:28.585","0","1112.287","0","0.0","0.0","0.0","0.0","0","Benguela","RADICAL SR3","JN TRANS, LDA."
