"Event ID","Event Name","Started At","Ended At"
"460-899-2147483754-20180127","TEST.1","2018-01-10 04:00:00 UTC","2018-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"612","x-track","899","x-track","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","A-1","1073742133","FP","Practice","2018-01-10 04:00:00 UTC","2018-04-07 16:26:51 UTC","PROVISIONAL","1","https://racehero.io/events/test-1/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","2","2","","","","0","1","195.474","1","170.213","21.15","18.417","1.0","0"
"","2","2","3","","3","3","","","0.332","6.777","1","202.251","1","170.545","21.109","17.8","1.0","0"
"","3","3","4","","4","4","","","3.574","20.325","1","215.799","1","173.787","20.715","16.682","1.0","0"
"","4","4","1","","1","1","","","3.695","0 Laps","1","183.674","1","173.908","20.701","19.6","1.0","0"
"","5","5","5","","0","","","","","1 Lap","0","49.121","0","0.0","0.0","0.0","0.0","0"
"","6","6","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","8","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","9","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","14","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","15","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","16","16","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","18","18","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","19","19","19","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","20","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","21","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","22","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","23","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","24","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","25","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","27","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","28","28","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","29","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","30","30","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","31","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","32","32","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","33","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","34","34","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","35","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","36","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","37","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","39","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","41","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","42","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","43","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","44","44","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","45","45","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","46","46","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","47","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","48","48","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","49","49","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","50","50","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","51","51","51","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","52","52","52","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","53","53","53","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","54","54","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","55","55","55","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","56","56","56","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","57","57","57","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","58","58","58","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","59","59","59","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","60","60","60","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","61","61","61","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","62","62","62","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","63","63","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
