"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","65 ccm ","1073744876","Závod 1","Race","2023-09-02 11:10:00 UTC","2023-09-02 11:28:51 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","1","","","","0","8","965.75","3","130.978","43.977","47.714","12.8","0","2012","HOSTÌJOV"
"JOSEF PEKAØ","2","2","5","65 ccm OPEN","2","2","7.756","","7.756","7.756","8","973.506","7","130.733","44.059","47.334","12.8","0","KLUKY"
"TADEÁŠ FÍLA","3","3","22","65 ccm OPEN","3","3","6.048","","13.804","13.804","8","979.554","7","133.687","43.086","47.042","12.8","0","KTM","2011","PRAHA"
"MICHAL HENDRYCH","4","4","75","65 ccm OPEN","4","4","21.726","","35.530","35.53","8","1001.28","3","135.445","42.526","46.021","12.8","0","2012","JILEMNICE"
"TOMÁŠ SCHLOSSER","5","5","4","65 ccm OPEN","6","6","24.018","","59.548","59.548","8","1025.298","4","137.881","41.775","44.943","12.8","0","HUSQVARNA","2013","VIŠÒOVÁ"
"FILIP RAITMAYER","6","6","43","65 ccm OPEN","5","5","13.586","","1:13.134","1:13.134","8","1038.884","6","141.998","40.564","44.355","12.8","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","7","7","181","65 ccm OPEN","7","7","6.814","","1:19.948","1:19.948","8","1045.698","8","140.52","40.991","44.066","12.8","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ONDØEJ NOVÁK","8","8","300","65 ccm OPEN","12","10","36.338","","1:56.286","1:56.286","8","1082.036","6","145.618","39.556","42.586","12.8","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ POSLEDNÍK","9","1","888","65 ccm KLASIK","13","3","19.195","","2:15.481","0","8","1101.231","5","147.168","39.139","41.844","12.8","0","GAS GAS","2012","PRAHA 4"
"ŠTÌPÁN KRHOUN","10","9","121","65 ccm OPEN","10","8","2.137","","2:17.618","2:17.618","8","1103.368","7","145.659","39.544","41.763","12.8","0","HUSQVARNA","2011","BÌLÈICE"
"MATYÁŠ MALÍK","11","10","28","65 ccm OPEN","11","9","5.979","","2:23.597","2:23.597","8","1109.347","7","147.307","39.102","41.538","12.8","0","HUSQVARNA","2013","DOBØANY"
"JAN PETROUŠEK","12","2","314","65 ccm KLASIK","8","1","1 Kolo","","1 Kolo","1 Lap","7","965.385","6","147.986","38.923","41.766","11.200000000000001","0","KTM","2012","HÙRY"
"DENIS MALÝ","13","11","211","65 ccm OPEN","15","11","4.588","","1 Kolo","4.223","7","969.973","7","149.819","38.446","41.568","11.200000000000001","0","GAS GAS","2015","HRADIŠTKO"
"DANIEL UBL","14","12","24","65 ccm OPEN","23","17","17.089","","1 Kolo","21.312","7","987.062","3","156.231","36.868","40.848","11.200000000000001","0","KTM","2013","PLZEÒ"
"DAVID ŠIMÁK","15","13","812","65 ccm OPEN","17","13","6.052","","1 Kolo","27.364","7","993.114","5","152.604","37.745","40.6","11.200000000000001","0","2015","STAŠKA"
"ADAM ULDRICH","16","3","50","65 ccm KLASIK","24","7","14.942","","1 Kolo","1 Lap","7","1008.056","5","154.432","37.298","39.998","11.200000000000001","0","KTM","2013","ŽEBRÁK"
"JAN BUZINKAY","17","4","1","65 ccm KLASIK","21","6","9.774","","1 Kolo","1 Lap","7","1017.83","5","155.073","37.144","39.614","11.200000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"VENDULA ZÁTOPKOVÁ","18","5","234","65 ccm KLASIK","18","5","3.291","","1 Kolo","1 Lap","7","1021.121","3","155.911","36.944","39.486","11.200000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VANESA MORAVCOVÁ","19","14","30","65 ccm OPEN","19","14","3.850","","1 Kolo","59.221","7","1024.971","6","154.706","37.232","39.338","11.200000000000001","0","2012","OBORA"
"JAKUB DVOØÁK","20","15","6","65 ccm OPEN","16","12","5.532","","1 Kolo","1:04.753","7","1030.503","3","160.305","35.932","39.127","11.200000000000001","0","KTM","2011","PLZEÒ"
"MATÌJ SLEMENSKÝ","21","6","212","65 ccm KLASIK","9","2","2.935","","1 Kolo","1 Lap","7","1033.438","6","147.982","38.924","39.015","11.200000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"PAVEL MOTIS","22","16","196","65 ccm OPEN","25","18","4.123","","1 Kolo","1:11.811","7","1037.561","7","154.83","37.202","38.86","11.200000000000001","0","YAMAHA","2013","DUBNÉ"
"DENIS HOFMAN","23","7","90","65 ccm KLASIK","26","8","10.473","","1 Kolo","1 Lap","7","1048.034","4","158.623","36.313","38.472","11.200000000000001","0","KTM","2014","PLZEÒ"
"LUBOŠ HÙLA","24","8","84","65 ccm KLASIK","14","4","10.254","","1 Kolo","1 Lap","7","1058.288","3","157.322","36.613","38.099","11.200000000000001","0","KTM","2012","KOZOJEDY"
"OSKAR SKALA","25","17","777","65 ccm OPEN","22","16","42.151","","1 Kolo","2:14.689","7","1100.439","7","159.903","36.022","36.64","11.200000000000001","0","YAMAHA","2013","DÌÈÍN"
"VOJTÌCH STEJSKAL","26","9","110","65 ccm KLASIK","28","10","1 Kolo","","2 Kol","2 Laps","6","1010.774","6","186.418","30.898","34.192","9.600000000000001","0","KTM","2014","ØEPEÈ"
"NATALY CHMELAØOVÁ","27","10","7","65 ccm KLASIK","27","9","0.878","","2 Kol","2 Laps","6","1011.652","3","173.46","33.207","34.162","9.600000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"TEREZA ŠTOCHLOVÁ","28","11","17","65 ccm KLASIK","29","11","1 Kolo","","3 Kol","3 Laps","5","1034.093","5","196.74","29.277","27.85","8.0","0","GAS GAS","2015","ROKYCANY"
"VLADIMÍR LONGINOV","29","18","8","65 ccm OPEN","20","15","4 Kol","","7 Kol","7 Laps","1","74.772","0","0.0","0.0","77.034","1.6","0","GAS GAS","2013","Q RACING"
"ŠIMON BEJVL","30","12","94","65 ccm KLASIK","30","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","2012","TYMÁKOV"
