"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TÁTA, DĚDA MECHANIK","1073744895","Kvalifikace","Qualifying","2023-09-02 09:00:00 UTC","2023-09-02 09:15:50 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","1","1","69","TÁTA OPEN","25","","","","","0","7","778.544","6","114.575","50.273","51.789","11.200000000000001","0","KTM ","1997","PLZEÒ"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","1","","3.347","","3.347","0 Laps","7","771.326","5","117.922","48.846","52.274","11.200000000000001","0","SUZUKI","1987","ZAJEÈOV"
"ONDØEJ FANTA","3","3","116","TÁTA OPEN","4","","5.008","","8.355","1 Lap","6","701.262","3","122.93","46.856","49.283","9.600000000000001","0","HONDA","1984","BENEŠOV"
"MARTIN SLEMENSKÝ","4","1","831","TÁTA KLASIK","5","","1.915","","10.270","0","6","706.64","3","124.845","46.137","48.908","9.600000000000001","0","KTM ","1981","MX KRALOVICE"
"MICHAL ŠTOCHL","5","4","24","TÁTA OPEN","11","","0.629","","10.899","23.354","7","801.898","6","125.474","45.906","50.281","11.200000000000001","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","6","5","641","TÁTA OPEN","13","","1.417","","12.316","47.326","7","825.87","6","126.891","45.393","48.821","11.200000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MIROSLAV HÖFLER","7","1","101","DÌDA MECHANIK","2","","0.430","","12.746","0","7","800.705","3","127.321","45.24","50.356","11.200000000000001","0","TM","1969","DOBØANY"
"PETR JÁTI st.","8","2","169","TÁTA KLASIK","17","","1.919","","14.665","50.371","6","757.011","4","129.24","44.568","45.653","9.600000000000001","0","GAS GAS","1967","PLZEÒ"
"VÁCLAV URBAN","9","3","62","TÁTA KLASIK","6","","0.276","","14.941","1:47.805","7","814.445","3","129.516","44.473","49.506","11.200000000000001","0","KTM ","1983","ŽICHLICE"
"KAREL ŠPOT st.","10","2","134","DÌDA MECHANIK","10","","0.623","","15.564","34.321","7","835.026","7","130.139","44.26","48.286","11.200000000000001","0","HONDA","1970","TOÈNÍK"
"MARTIN KRATOCHVÍL","11","6","167","TÁTA OPEN","3","","0.081","","15.645","54.684","7","833.228","3","130.22","44.233","48.39","11.200000000000001","0","SUZUKI","1983","ZAJEÈOV"
"TOMÁŠ NOVÝ","12","4","26","TÁTA KLASIK","15","","0.254","","15.899","2:33.186","7","859.826","6","130.474","44.147","46.893","11.200000000000001","0","KTM","1985","ROŽMITÁL"
"ROBERT BABIC","13","7","13","TÁTA OPEN","8","","0.284","","16.183","1:00.679","7","839.223","6","130.758","44.051","48.044","11.200000000000001","0","HONDA ","1979","ŽIHLE"
"JAROSLAV SMETANA","14","3","38","DÌDA MECHANIK","7","","0.234","","16.417","29.156","7","829.861","4","130.992","43.972","48.586","11.200000000000001","0","YAMAHA ","1963","KDYNÌ"
"ZDENÌK ZPÌVÁK","15","5","X72","TÁTA KLASIK","9","","3.313","","19.730","1 Lap","5","705.318","2","134.305","42.887","40.833","8.0","0","YAMAHA","1985","HOØOVICE"
"JAN SÝKORA","16","6","171","TÁTA KLASIK","19","","0.295","","20.025","1:47.447","6","814.087","4","134.6","42.793","42.452","9.600000000000001","0","KTM","1988","PØÍBRAM"
"LUKÁŠ VOJÍØ","17","7","288","TÁTA KLASIK","20","","0.309","","20.334","2:58.607","7","885.247","4","134.909","42.695","45.547","11.200000000000001","0","YAMAHA","1988","DOBØ͊"
"MIROSLAV BUREŠ","18","4","3","DÌDA MECHANIK","16","","0.036","","20.370","1:14.056","7","874.761","6","134.945","42.684","46.093","11.200000000000001","0","SUZUKI ","1958","LETY"
"PAVEL POLÁK","19","5","56","DÌDA MECHANIK","12","","0.964","","21.334","1:18.65","7","879.355","6","135.909","42.381","45.852","11.200000000000001","0","YAMAHA 450","1962"
