"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","85 ccm","1073744880","Závod 1","Race","2023-09-02 11:30:00 UTC","2023-09-02 11:49:31 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85 ccm OPEN","1","1","","","","0","9","1014.42","7","124.081","46.421","51.103","14.4","0","KTM","2008","ŠTÌTKOVICE"
"BOB GRÁBL","2","2","295","85 ccm OPEN","2","2","27.371","","27.371","27.371","9","1041.791","8","126.835","45.413","49.76","14.4","0","2008","ØÍÈANY"
"VOJTÌCH KUTHAN","3","3","64","85 ccm OPEN","5","5","1.935","","29.306","29.306","9","1043.726","8","127.45","45.194","49.668","14.4","0","KTM","2011","HRADIŠTKO"
"VLADIMÍR VÁÒA","4","4","800","85 ccm OPEN","8","8","7.266","","36.572","36.572","9","1050.992","6","127.673","45.115","49.325","14.4","0","YAMAHA ","2010","MODLEŠOVICE"
"ADAM KADEØÁBEK","5","5","151","85 ccm OPEN","3","3","6.303","","42.875","42.875","9","1057.295","9","127.886","45.04","49.031","14.4","0","KTM","2011","BYSTØICE"
"NICOLAS FIŠER","6","6","265","85 ccm OPEN","4","4","1.410","","44.285","44.285","9","1058.705","6","126.892","45.393","48.965","14.4","0","KTM","2010","ŠTÌCHOVICE"
"VOJTA KODAD","7","7","88","85 ccm OPEN","7","7","7.952","","52.237","52.237","9","1066.657","8","127.497","45.178","48.6","14.4","0","KTM","2010","ZB̊ICE"
"VOJTA FANTA","8","8","216","85 ccm OPEN","9","9","9.921","","1:02.158","1:02.158","9","1076.578","5","127.99","45.004","48.153","14.4","0","YAMAHA","2009","BENEŠOV"
"JIØÍ MIŠKEI","9","1","304","85 ccm KLASIK","11","2","5.373","","1:07.531","0","9","1081.951","5","131.677","43.743","47.913","14.4","0","YAMAHA","2009","HORNÍ STROPNICE"
"MATÌJ PÁŠA","10","9","17","85 ccm OPEN","6","6","10.910","","1:18.441","1:18.441","9","1092.861","8","127.336","45.235","47.435","14.4","0","2011","POØÍÈÍ NAD SÁZAVOU"
"ŠIMON ZILVAR","11","2","75","85 ccm KLASIK","15","4","16.004","","1:34.445","26.914","9","1108.865","5","134.341","42.876","46.751","14.4","0","KTM","2008","HUSINEC"
"MATÌJ UNGER","12","3","127","85 ccm KLASIK","12","3","11.248","","1:45.693","38.162","9","1120.113","5","134.437","42.845","46.281","14.4","0","KTM","2010","KARLÍK"
"JAN MILOTA","13","10","737","85 ccm OPEN","14","11","18.841","","2:04.534","2:04.534","9","1138.954","5","137.133","42.003","45.515","14.4","0","KTM","2011","BLOVICE"
"DANIEL BLAFKA","14","4","110","85 ccm KLASIK","10","1","7.393","","2:11.927","1:04.396","9","1146.347","2","135.529","42.5","45.222","14.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"ŠTÌPÁN ANDRÝSEK","15","11","44","85 ccm OPEN","16","12","8.731","","2:20.658","2:20.658","9","1155.078","3","140.439","41.014","44.88","14.4","0","KTM","2012","KRYRY"
"VOJTA ZÁTOPEK","16","12","147","85 ccm OPEN","13","10","1 Kolo","","1 Kolo","15.536","8","1029.956","4","138.425","41.611","44.74","12.8","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"DANIEL RING","17","5","101","85 ccm KLASIK","18","5","53.824","","1 Kolo","1.829","8","1083.78","8","147.993","38.921","42.518","12.8","0","KTM","2011","HORNÍ BEZDÌKOV"
"TOMÁŠ KARBULKA","18","13","320","85 ccm OPEN","17","13","25.355","","1 Kolo","1:34.715","8","1109.135","7","147.952","38.932","41.546","12.8","0","KTM","2008","ÚJEZD nad LESY"
"ADÉLA URBANOVÁ","19","14","62","85 ccm OPEN","19","14","1:00.669","","1 Kolo","2:35.384","8","1169.804","4","156.947","36.7","39.391","12.8","0","KTM","2011","ŽICHLICE"
"JAROSLAV LATKA","20","6","666","85 ccm KLASIK","20","6","1 Kolo","","2 Kol","2 Laps","7","1076.225","2","167.279","34.433","37.464","11.200000000000001","0","SUZUKI","2011","JARONICE"
"MAREK TÍCHA","21","7","45","85 ccm KLASIK","21","7","1 Kolo","","3 Kol","3 Laps","6","1056.425","6","192.695","29.892","32.714","9.600000000000001","0","YAMAHA","2012","KLUKY"
