"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TÁTA, DĚDA MECHANIK","1073744898","Volný trénink","Practice","2023-09-02 07:00:00 UTC","2023-09-02 07:13:49 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","1","1","69","TÁTA OPEN","11","","","","","0","6","661.878","6","114.495","50.308","52.215","9.600000000000001","0","KTM ","1997","PLZEÒ"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","1","","7.482","","7.482","1:30.431","7","752.309","3","121.977","47.222","53.595","11.200000000000001","0","SUZUKI","1987","ZAJEÈOV"
"MICHAL ŠTOCHL","3","3","24","TÁTA OPEN","2","","3.327","","10.809","0 Laps","6","658.36","3","125.304","45.968","52.494","9.600000000000001","0","SUZUKI ","1986","VESELÁ"
"MARTIN SLEMENSKÝ","4","1","831","TÁTA KLASIK","8","","1.011","","11.820","0","6","683.187","4","126.315","45.6","50.586","9.600000000000001","0","KTM ","1981","MX KRALOVICE"
"ONDØEJ FANTA","5","4","116","TÁTA OPEN","9","","1.307","","13.127","31.203","6","693.081","6","127.622","45.133","49.864","9.600000000000001","0","HONDA","1984","BENEŠOV"
"PETR JÁTI st.","6","2","169","TÁTA KLASIK","12","","1.347","","14.474","29.277","6","712.464","4","128.969","44.662","48.508","9.600000000000001","0","GAS GAS","1967","PLZEÒ"
"MIROSLAV HÖFLER","7","1","101","DÌDA MECHANIK","7","","0.709","","15.183","0","6","690.267","4","129.678","44.418","50.068","9.600000000000001","0","TM","1969","DOBØANY"
"VÁCLAV URBAN","8","3","62","TÁTA KLASIK","5","","1.068","","16.251","1 Lap","5","564.622","5","130.746","44.055","51.008","8.0","0","KTM ","1983","ŽICHLICE"
"MARTIN ACHBERGER","9","5","641","TÁTA OPEN","3","","0.533","","16.784","45.766","6","707.644","4","131.279","43.876","48.838","9.600000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"JAROSLAV SMETANA","10","2","38","DÌDA MECHANIK","6","","0.998","","17.782","21.692","6","711.959","4","132.277","43.545","48.542","9.600000000000001","0","YAMAHA ","1963","KDYNÌ"
"ROBERT BABIC","11","6","13","TÁTA OPEN","28","","1.030","","18.812","1:20.481","6","742.359","4","133.307","43.209","46.554","9.600000000000001","0","HONDA ","1979","ŽIHLE"
"TOMÁŠ NOVÝ","12","4","26","TÁTA KLASIK","24","","0.648","","19.460","1:23.62","6","766.807","4","133.955","43.0","45.07","9.600000000000001","0","KTM","1985","ROŽMITÁL"
