"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","MX2 HOBBY, LADY","1073744883","Závod 1","Race","2023-09-02 11:50:00 UTC","2023-09-02 12:12:00 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUDÌK VALOVIÈ","1","1","29","MX2 HOBBY KLASIK","5","4","","","","0","10","1168.857","6","125.863","45.764","49.279","16.0","0","KAWASAKI","1989","DUBIÈNÉ"
"ZDENÌK LOKAJÍÈEK","2","1","13","MX2 HOBBY OPEN","3","1","4.897","","4.897","0","10","1173.754","3","124.219","46.37","49.073","16.0","0","KAWASAKI","1992","BLOVICE"
"VÁCLAV POKORNÝ","3","2","25","MX2 HOBBY KLASIK","1","1","16.785","","21.682","21.682","10","1190.539","9","124.71","46.187","48.381","16.0","0","HONDA","1998","LÍNÌ"
"TOMÁŠ ORGONÍK","4","2","155","MX2 HOBBY OPEN","6","2","2.149","","23.831","18.934","10","1192.688","7","125.798","45.788","48.294","16.0","0","YAMAHA","1992","DØEVNÍKY"
"MICHAL HÁJEK","5","3","129","MX2 HOBBY KLASIK","2","2","8.246","","32.077","32.077","10","1200.934","3","125.103","46.042","47.963","16.0","0","KTM","1998","MERKLÍN"
"VIKTOR SLÁDEK","6","4","278","MX2 HOBBY KLASIK","8","6","3.915","","35.992","35.992","10","1204.849","7","128.236","44.917","47.807","16.0","0","KAWASAKI ","1989","KOPIDLO"
"PAVE SPURNÝ","7","5","101","MX2 HOBBY KLASIK","4","3","4.090","","40.082","40.082","10","1208.939","5","126.809","45.423","47.645","16.0","0","1980","HODYNÌ"
"JAROSLAV STREJÈEK","8","6","66","MX2 HOBBY KLASIK","7","5","17.490","","57.572","57.572","10","1226.429","3","129.738","44.397","46.966","16.0","0","KAWASAKI","1992","PLZEÒ"
"DANIEL PEKÁRNA","9","7","79","MX2 HOBBY KLASIK","9","7","3.409","","1:00.981","1:00.981","10","1229.838","3","130.934","43.992","46.835","16.0","0","HONDA","1995","PØEŠTICE"
"PETR ÈECH","10","8","126","MX2 HOBBY KLASIK","13","10","23.431","","1:24.412","1:24.412","10","1253.269","3","132.445","43.49","45.96","16.0","0","KTM","2006","CHRAS�OVICE"
"ROMANA MACKOVÁ","11","1","116","LADY","12","1","36.742","","2:01.154","0","10","1290.011","3","133.636","43.102","44.651","16.0","0","2007","ÈESKÝ KRUMLOV"
"UKÁŠ MATÌJOVSKÝ","12","9","37","MX2 HOBBY KLASIK","16","12","3.434","","2:04.588","2:04.588","10","1293.445","8","136.876","42.082","44.532","16.0","0","KTM","1998","SEDLICE"
"JAKUB NEUMAIER","13","10","266","MX2 HOBBY KLASIK","11","9","1 Kolo","","1 Kolo","10.079","9","1178.936","2","136.246","42.276","43.972","14.4","0","KTM","1998","VOCHOV"
"JAKUB DUCHOÒ","14","11","3","MX2 HOBBY KLASIK","19","14","11.890","","1 Kolo","21.969","9","1190.826","2","138.972","41.447","43.533","14.4","0","KAWASAKI","2006","KOŽLÍ"
"SARA MIKOTOVÁ","15","2","886","LADY","18","3","8.524","","1 Kolo","1 Lap","9","1199.35","5","137.731","41.821","43.223","14.4","0","2009","CHYSKY"
"PAVEL KVASNÍK","16","12","4","MX2 HOBBY KLASIK","15","11","4.556","","1 Kolo","35.049","9","1203.906","3","141.93","40.583","43.06","14.4","0","KTM","1998","LNÁØE"
"PETRA DOUDOVÁ","17","3","518","LADY","14","2","15.182","","1 Kolo","1 Lap","9","1219.088","3","136.815","42.101","42.524","14.4","0","KTM","2004","SUDOMÌØICE"
"JOSEF SOUKUP","18","13","610","MX2 HOBBY KLASIK","17","13","29.968","","1 Kolo","1:20.199","9","1249.056","5","147.377","39.083","41.503","14.4","0","1998","PLZEÒ"
"DANIEL TRAPP","19","14","51","MX2 HOBBY KLASIK","20","15","48.655","","1 Kolo","2:08.854","9","1297.711","2","145.685","39.537","39.947","14.4","0","KTM ","1999","PLZEÒ"
"VLADIMÍR ÈECH","20","15","337","MX2 HOBBY KLASIK","21","16","19.640","","1 Kolo","2:28.494","9","1317.351","7","157.845","36.491","39.352","14.4","0","KAWASAKI","1975","KOZOJEDY"
"TEREZA TULACHOVÁ","21","4","818","LADY","23","5","1 Kolo","","2 Kol","2 Laps","8","1219.291","6","166.236","34.65","37.792","12.8","0","KTM","1996","DRUŽEC"
"KLÁRA NEPRAŠOVÁ","22","5","90","LADY","24","6","6 Kol","","8 Kol","8 Laps","2","214.821","2","174.127","33.079","53.626","3.2","0","KTM","1990","OSTROV"
"JIØÍ SEKYRKA","23","16","89","MX2 HOBBY KLASIK","10","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM ","1989","PLZEÒ"
"ELIŠKA ŠPOTOVÁ","24","6","221","LADY","22","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","2008","TOÈNÍK"
