"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TÁTA, DĚDA MECHANIK","1073744897","Závod 2","Race","2023-09-02 14:30:00 UTC","2023-09-02 14:50:58 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","1","1","69","TÁTA OPEN","1","1","","","","0","10","1103.374","4","116.453","49.462","52.204","16.0","0","KTM ","1997","PLZEÒ"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","2","2","7.336","","7.336","7.336","10","1110.71","3","118.825","48.475","51.859","16.0","0","SUZUKI","1987","ZAJEÈOV"
"MICHAL ŠTOCHL","3","3","24","TÁTA OPEN","5","4","1:29.914","","1:37.250","1:37.25","10","1200.624","3","126.745","45.446","47.975","16.0","0","SUZUKI ","1986","VESELÁ"
"MARTIN SLEMENSKÝ","4","1","831","TÁTA KLASIK","4","1","14.296","","1:51.546","0","10","1214.92","2","128.887","44.69","47.411","16.0","0","KTM ","1981","MX KRALOVICE"
"ONDØEJ FANTA","5","4","116","TÁTA OPEN","3","3","2.388","","1:53.934","1:53.934","10","1217.308","4","129.47","44.489","47.318","16.0","0","HONDA","1984","BENEŠOV"
"MARTIN ACHBERGER","6","5","641","TÁTA OPEN","6","5","3.839","","1:57.773","1:57.773","10","1221.147","5","130.652","44.087","47.169","16.0","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MIROSLAV HÖFLER","7","1","101","DÌDA MECHANIK","7","1","1 Kolo","","1 Kolo","0","9","1106.382","4","131.543","43.788","46.855","14.4","0","TM","1969","DOBØANY"
"KAREL ŠPOT st.","8","2","134","DÌDA MECHANIK","10","2","12.623","","1 Kolo","12.623","9","1119.005","4","133.57","43.123","46.327","14.4","0","HONDA","1970","TOÈNÍK"
"ROBERT BABIC","9","6","13","TÁTA OPEN","13","7","7.047","","1 Kolo","22.678","9","1126.052","6","134.118","42.947","46.037","14.4","0","HONDA ","1979","ŽIHLE"
"PETR JÁTI st.","10","2","169","TÁTA KLASIK","8","2","15.352","","1 Kolo","1 Lap","9","1141.404","5","136.971","42.053","45.418","14.4","0","GAS GAS","1967","PLZEÒ"
"VÁCLAV URBAN","11","3","62","TÁTA KLASIK","9","3","0.963","","1 Kolo","1 Lap","9","1142.367","3","135.79","42.418","45.379","14.4","0","KTM ","1983","ŽICHLICE"
"JAROSLAV SMETANA","12","3","38","DÌDA MECHANIK","14","3","5.089","","1 Kolo","41.074","9","1147.456","6","135.625","42.47","45.178","14.4","0","YAMAHA ","1963","KDYNÌ"
"MIROSLAV BUREŠ","13","4","3","DÌDA MECHANIK","18","4","12.062","","1 Kolo","53.136","9","1159.518","5","138.523","41.582","44.708","14.4","0","SUZUKI ","1958","LETY"
"LUKÁŠ VOJÍØ","14","4","288","TÁTA KLASIK","17","7","4.201","","1 Kolo","1 Lap","9","1163.719","5","138.509","41.586","44.547","14.4","0","YAMAHA","1988","DOBØ͊"
"PAVEL POLÁK","15","5","56","DÌDA MECHANIK","19","5","0.087","","1 Kolo","57.424","9","1163.806","5","138.782","41.504","44.544","14.4","0","YAMAHA 450","1962"
"TOMÁŠ NOVÝ","16","5","26","TÁTA KLASIK","12","4","6.910","","1 Kolo","1 Lap","9","1170.716","8","139.348","41.335","44.281","14.4","0","KTM","1985","ROŽMITÁL"
"ZDENÌK ZPÌVÁK","17","6","X72","TÁTA KLASIK","15","5","2.232","","1 Kolo","1 Lap","9","1172.948","3","139.041","41.427","44.196","14.4","0","YAMAHA","1985","HOØOVICE"
"MARTIN KRATOCHVÍL","18","7","167","TÁTA OPEN","11","6","8.699","","1 Kolo","1:18.273","9","1181.647","6","137.168","41.992","43.871","14.4","0","SUZUKI","1983","ZAJEÈOV"
"LUBOŠ ŠPRINGER","19","6","7","DÌDA MECHANIK","20","6","10.875","","1 Kolo","1:26.14","9","1192.522","3","139.486","41.294","43.471","14.4","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"JAN SÝKORA","20","7","171","TÁTA KLASIK","16","6","29.627","","1 Kolo","7.229","9","1222.149","5","143.451","40.153","42.417","14.4","0","KTM","1988","PØÍBRAM"
"DAVID ULDRICH","21","8","40","TÁTA KLASIK","21","8","10.934","","1 Kolo","18.163","9","1233.083","3","146.441","39.333","42.041","14.4","0","YAMAHA","1978","ŽEBRÁK"
"JAROMÍR EISMAN","22","9","11","TÁTA KLASIK","23","9","8.122","","1 Kolo","26.285","9","1241.205","7","147.405","39.076","41.766","14.4","0","GAS GAS ","1978","KOKOØOV"
"TOMÁŠ KARBULKA","23","7","780","DÌDA MECHANIK","22","7","2.481","","1 Kolo","2:17.304","9","1243.686","3","148.628","38.754","41.683","14.4","0","YAMAHA ","1966","ÚJEZD nad LESY"
"IVAN PETÁK","24","8","201","DÌDA MECHANIK","25","8","8.325","","1 Kolo","2:25.629","9","1252.011","3","147.948","38.933","41.405","14.4","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"PAVEL STUCHLÍK st.","25","9","27","DÌDA MECHANIK","27","9","1 Kolo","","2 Kol","1 Lap","8","1102.531","3","148.769","38.718","41.795","12.8","0","HONDA","1967","MN͊EK pod BRDY"
"MARTIN HOFMAN","26","10","916","TÁTA KLASIK","24","10","11.880","","2 Kol","2 Laps","8","1114.411","4","147.619","39.019","41.349","12.8","0","KTM ","1978","PLZEÒ"
"JIØÍ HOVORKA","27","11","96","TÁTA KLASIK","26","11","2 Kol","","4 Kol","4 Laps","6","808.291","3","151.335","38.061","42.757","9.600000000000001","0","SUZUKI","1976","PLZEÒ"
"PETR SVOBODA","28","12","22","TÁTA KLASIK","28","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA ","1986","TØEBOTOV"
