"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","50 ccm","1073744871","Kvalifikace","Qualifying","2023-09-02 08:15:00 UTC","2023-09-02 08:27:52 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","","","","","0","8","650.02","4","87.553","65.789","70.89","12.8","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","14","","1.879","","1.879","35.09","8","685.11","5","89.432","64.406","67.259","12.8","0","2015","MOCHTÍN"
"JAKUB SLEMENSKÝ","3","1","100","50 ccm KLASIK","13","","1.274","","3.153","0","8","687.18","6","90.706","63.502","67.057","12.8","0","KTM","2014","MX KRALOVICE"
"DAVID VLASÁK","4","2","77","50 ccm KLASIK","2","","0.594","","3.747","0 Laps","8","655.619","4","91.3","63.089","70.285","12.8","0","KTM","2013","NÌMÈICE"
"LINDA SCHLIXBIEROVÁ","5","3","33","50 ccm KLASIK","18","","1.577","","5.324","19.905","8","707.085","6","92.877","62.018","65.169","12.8","0","KTM ","2013","MILEVSKO"
"FILIP HERMA","6","4","41","50 ccm KLASIK","5","","1.483","","6.807","0 Laps","8","686.54","3","94.36","61.043","67.119","12.8","0","KTM","2015","ÈERVENÝ ÚJEZD"
"MATÌJ PARKMAN","7","3","79","50 ccm OPEN","4","","0.655","","7.462","40.845","8","690.865","5","95.015","60.622","66.699","12.8","0","KTM","2015","DUCHCOV"
"FILIP VOKÁÈ","8","5","771","50 ccm KLASIK","7","","0.991","","8.453","32.136","8","719.316","6","96.006","59.996","64.061","12.8","0","KTM","2016","STUPNO"
"LUCAS JÁTI","9","6","14","50 ccm KLASIK","17","","1.270","","9.723","1 Lap","7","652.241","7","97.276","59.213","61.818","11.200000000000001","0","GAS GAS","2014","PLZEÒ"
"JAN FÚSKA","10","4","5","50 ccm OPEN","11","","0.537","","10.260","1.258","7","651.278","5","97.813","58.888","61.909","11.200000000000001","0","KTM","2015","Q  RACING/KARLOVY VARY"
"JAKUB BEJVL","11","7","4","50 ccm KLASIK","3","","2.157","","12.417","41.7","8","728.88","7","99.97","57.617","63.22","12.8","0","KTM","2013","TYMÁKOV"
"PATRIK CHMELAØ","12","8","112","50 ccm KLASIK","16","","1.203","","13.620","1 Lap","7","676.363","5","101.173","56.932","59.613","11.200000000000001","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"ONDØEJ BERAN","13","9","23","50 ccm KLASIK","9","","1.354","","14.974","1 Lap","7","661.349","5","102.527","56.18","60.966","11.200000000000001","0","HUSQVARNA","2016","OBORA"
"JAKUB KOZÁK","14","10","115","50 ccm KLASIK","19","","1.173","","16.147","15.768","7","702.948","7","103.7","55.545","57.358","11.200000000000001","0","KTM","2015","MILEVSKO"
"ADAM HANZLÍK","15","5","262","50 ccm OPEN","12","","2.069","","18.216","39.276","7","689.296","6","105.769","54.458","58.494","11.200000000000001","0","KTM","2017","NOVÝ JÁCHYMOV"
"KRYŠTOF HALÁDEK","16","11","3","50 ccm KLASIK","10","","1.788","","20.004","15.854","7","703.034","5","107.557","53.553","57.351","11.200000000000001","0","KTM","2015","SVOJETICE"
"RADEK TOMAN","17","12","37","50 ccm KLASIK","6","","0.913","","20.917","1:01.498","7","748.678","6","108.47","53.102","53.855","11.200000000000001","0","KTM","2016","STARÁ HU�"
"MATYÁŠ URBAN","18","13","104","50 ccm KLASIK","8","","0.935","","21.852","11.502","7","698.682","7","109.405","52.648","57.709","11.200000000000001","0","KTM ","2015","ŽICHLICE"
"RYAN GRYGAR","19","6","10","50 ccm OPEN","15","","3.156","","25.008","1:21.557","7","731.577","3","112.561","51.172","55.114","11.200000000000001","0","KTM","2018","ŽIMROVICE"
"DAVID VRTAL","20","7","52","50 ccm OPEN","20","","11.906","","36.914","43.989","6","694.009","6","124.467","46.277","49.798","9.600000000000001","0","YAMAHA","2016","HOSTÌJOV"
