"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","MX2 HOBBY, LADY","1073744886","Volný trénink","Practice","2023-09-02 07:15:00 UTC","2023-09-02 07:29:30 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠLAJS","1","1","123","MX2 JUN OPEN","2","","","","","0","4","380.459","3","120.709","47.718","60.558","6.4","0","YAMAHA","2005","LUÈICE"
"VÁCLAV POKORNÝ","2","1","25","MX2 HOBBY KLASIK","3","","3.913","","3.913","0","6","767.784","6","124.622","46.22","45.013","9.600000000000001","0","HONDA","1998","LÍNÌ"
"ZDENÌK LOKAJÍÈEK","3","2","13","MX2 JUN OPEN","5","","0.653","","4.566","6:52.5","7","792.959","6","125.275","45.979","50.848","11.200000000000001","0","KAWASAKI","1992","BLOVICE"
"DOMINIK VALTER","4","3","575","MX2 JUN OPEN","1","","0.951","","5.517","2 Laps","2","132.203","2","126.226","45.632","87.139","3.2","0","HUSQVARNA ","2007","BLUE SMOKE/NEKMÍØ"
"MICHAL HÁJEK","5","2","129","MX2 HOBBY KLASIK","20","","1.239","","6.756","0 Laps","6","742.405","4","127.465","45.189","46.551","9.600000000000001","0","KTM","1998","MERKLÍN"
"PAVE SPURNÝ","6","3","101","MX2 HOBBY KLASIK","15","","0.746","","7.502","0 Laps","6","713.481","5","128.211","44.926","48.439","9.600000000000001","0","1980","HODYNÌ"
"TOMÁŠ ORGONÍK","7","1","155","MX2 HOBBY OPEN","4","","0.497","","7.999","0","6","697.209","4","128.708","44.752","49.569","9.600000000000001","0","YAMAHA","1992","DØEVNÍKY"
"MARTIN ACHBERGER","8","1","641","TÁTA OPEN","22","","0.571","","8.570","0","6","766.663","4","129.279","44.555","45.078","9.600000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"LUDÌK VALOVIÈ","9","4","29","MX2 HOBBY KLASIK","23","","0.120","","8.690","0 Laps","6","722.42","6","129.399","44.513","47.839","9.600000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"JAROSLAV STREJÈEK","10","5","66","MX2 HOBBY KLASIK","9","","0.669","","9.359","0 Laps","6","712.807","4","130.068","44.285","48.484","9.600000000000001","0","KAWASAKI","1992","PLZEÒ"
"DANIEL PEKÁRNA","11","6","79","MX2 HOBBY KLASIK","26","","2.005","","11.364","3.927","6","771.711","4","132.073","43.612","44.784","9.600000000000001","0","HONDA","1995","PØEŠTICE"
"JOSEF MAYAH","12","4","52","MX2 JUN OPEN","25","","1.044","","12.408","5:52.482","6","732.941","3","133.117","43.27","47.152","9.600000000000001","0","KTM ","2007","HORŠOVSKÝ TÝN"
"VIKTOR SLÁDEK","13","7","278","MX2 HOBBY KLASIK","11","","1.540","","13.948","0 Laps","6","730.621","6","134.657","42.775","47.302","9.600000000000001","0","KAWASAKI ","1989","KOPIDLO"
"JAKUB NEUMAIER","14","8","266","MX2 HOBBY KLASIK","10","","1.286","","15.234","0 Laps","6","742.904","4","135.943","42.371","46.52","9.600000000000001","0","KTM","1998","VOCHOV"
"PETRA DOUDOVÁ","15","1","518","LADY","6","","1.126","","16.360","0","6","728.761","6","137.069","42.023","47.423","9.600000000000001","0","KTM","2004","SUDOMÌØICE"
"PETR ÈECH","16","9","126","MX2 HOBBY KLASIK","14","","0.409","","16.769","0 Laps","6","745.083","6","137.478","41.898","46.384","9.600000000000001","0","KTM","2006","CHRAS�OVICE"
"ROMANA MACKOVÁ","17","2","116","LADY","12","","0.914","","17.683","18.273","6","747.034","5","138.392","41.621","46.263","9.600000000000001","0","2007","ÈESKÝ KRUMLOV"
"JIØÍ SEKYRKA","18","10","89","MX2 HOBBY KLASIK","17","","0.627","","18.310","0 Laps","6","760.187","5","139.019","41.433","45.462","9.600000000000001","0","KTM ","1989","PLZEÒ"
"UKÁŠ MATÌJOVSKÝ","19","11","37","MX2 HOBBY KLASIK","8","","0.873","","19.183","0 Laps","6","762.525","5","139.892","41.175","45.323","9.600000000000001","0","KTM","1998","SEDLICE"
"PAVEL KVASNÍK","20","12","4","MX2 HOBBY KLASIK","19","","1.240","","20.423","13.067","6","780.851","5","141.132","40.813","44.259","9.600000000000001","0","KTM","1998","LNÁØE"
"SARA MIKOTOVÁ","21","3","886","LADY","24","","2.005","","22.428","1:13.405","6","802.166","6","143.137","40.241","43.083","9.600000000000001","0","2009","CHYSKY"
"JOSEF SOUKUP","22","13","610","MX2 HOBBY KLASIK","16","","1.728","","24.156","28.833","6","796.617","5","144.865","39.761","43.383","9.600000000000001","0","1998","PLZEÒ"
"JAKUB DUCHOÒ","23","14","3","MX2 HOBBY KLASIK","21","","1.631","","25.787","35.102","6","802.886","5","146.496","39.318","43.045","9.600000000000001","0","KAWASAKI","2006","KOŽLÍ"
"TOMÁŠ STEJSKAL","24","1","X11","MX2 JUN KLASIK","29","","1.027","","26.814","0","5","701.606","4","147.523","39.045","41.049","8.0","0","2009","ØEPEÈ"
"DANIEL TRAPP","25","15","51","MX2 HOBBY KLASIK","13","","9.099","","35.913","1 Lap","5","679.281","5","156.622","36.776","42.398","8.0","0","KTM ","1999","PLZEÒ"
"ELIŠKA ŠPOTOVÁ","26","4","221","LADY","7","","0.176","","36.089","1:58.67","6","847.431","5","156.798","36.735","40.782","9.600000000000001","0","HONDA","2008","TOÈNÍK"
"VLADIMÍR ÈECH","27","16","337","MX2 HOBBY KLASIK","18","","0.558","","36.647","1 Lap","5","700.667","5","157.356","36.605","41.104","8.0","0","KAWASAKI","1975","KOZOJEDY"
"TEREZA TULACHOVÁ","28","5","818","LADY","28","","19.485","","56.132","1:08.251","5","797.012","3","176.841","32.572","36.135","8.0","0","KTM","1996","DRUŽEC"
"KLÁRA NEPRAŠOVÁ","29","6","90","LADY","27","","0.916","","57.048","1:06.806","5","795.567","3","177.757","32.404","36.201","8.0","0","KTM","1990","OSTROV"
