"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","50 ccm","1073744874","Závod 2","Race","2023-09-02 13:10:00 UTC","2023-09-02 13:26:31 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","1","","","","0","10","855.728","3","88.989","64.727","67.311","16.0","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","2","2","11.919","","11.919","11.919","10","867.647","3","91.611","62.875","66.386","16.0","0","2015","MOCHTÍN"
"JAKUB SLEMENSKÝ","3","1","100","50 ccm KLASIK","3","1","15.416","","27.335","0","10","883.063","8","92.786","62.078","65.228","16.0","0","KTM","2014","MX KRALOVICE"
"LINDA SCHLIXBIEROVÁ","4","2","33","50 ccm KLASIK","5","3","20.697","","48.032","20.697","10","903.76","3","93.926","61.325","63.734","16.0","0","KTM ","2013","MILEVSKO"
"DAVID VLASÁK","5","3","77","50 ccm KLASIK","4","2","1.944","","49.976","22.641","10","905.704","4","93.556","61.567","63.597","16.0","0","KTM","2013","NÌMÈICE"
"FILIP HERMA","6","4","41","50 ccm KLASIK","6","4","5.877","","55.853","28.518","10","911.581","9","94.879","60.709","63.187","16.0","0","KTM","2015","ÈERVENÝ ÚJEZD"
"MATÌJ PARKMAN","7","3","79","50 ccm OPEN","7","3","26.700","","1:22.553","1:22.553","10","938.281","2","96.27","59.832","61.389","16.0","0","KTM","2015","DUCHCOV"
"FILIP VOKÁÈ","8","5","771","50 ccm KLASIK","8","5","0.873","","1:23.426","56.091","10","939.154","8","96.343","59.786","61.332","16.0","0","KTM","2016","STUPNO"
"LUCAS JÁTI","9","6","14","50 ccm KLASIK","9","6","12.785","","1:36.211","1:08.876","10","951.939","5","98.494","58.481","60.508","16.0","0","GAS GAS","2014","PLZEÒ"
"PATRIK CHMELAØ","10","7","112","50 ccm KLASIK","12","8","1 Kolo","","1 Kolo","1 Lap","9","876.125","9","102.62","56.129","59.17","14.4","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"JAN FÚSKA","11","4","5","50 ccm OPEN","10","4","14.335","","1 Kolo","34.732","9","890.46","5","101.353","56.831","58.217","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"ONDØEJ BERAN","12","8","23","50 ccm KLASIK","13","9","20.207","","1 Kolo","27.604","9","910.667","9","105.719","54.484","56.925","14.4","0","HUSQVARNA","2016","OBORA"
"JAKUB BEJVL","13","9","4","50 ccm KLASIK","11","7","6.127","","1 Kolo","33.731","9","916.794","9","102.196","56.362","56.545","14.4","0","KTM","2013","TYMÁKOV"
"KRYŠTOF HALÁDEK","14","10","3","50 ccm KLASIK","16","11","2.971","","1 Kolo","36.702","9","919.765","9","105.966","54.357","56.362","14.4","0","KTM","2015","SVOJETICE"
"ADAM HANZLÍK","15","5","262","50 ccm OPEN","15","5","16.238","","1 Kolo","1:20.275","9","936.003","5","109.174","52.76","55.384","14.4","0","KTM","2017","NOVÝ JÁCHYMOV"
"RADEK TOMAN","16","11","37","50 ccm KLASIK","17","12","33.108","","1 Kolo","1:26.048","9","969.111","6","112.742","51.09","53.492","14.4","0","KTM","2016","STARÁ HU�"
"MATYÁŠ URBAN","17","12","104","50 ccm KLASIK","18","13","1 Kolo","","2 Kol","2 Laps","8","855.411","3","112.652","51.131","53.869","12.8","0","KTM ","2015","ŽICHLICE"
"JAKUB KOZÁK","18","13","115","50 ccm KLASIK","14","10","1.388","","2 Kol","2 Laps","8","856.799","7","105.361","54.669","53.782","12.8","0","KTM","2015","MILEVSKO"
"RYAN GRYGAR","19","6","10","50 ccm OPEN","19","6","38.492","","2 Kol","39.563","8","895.291","5","116.545","49.423","51.469","12.8","0","KTM","2018","ŽIMROVICE"
"DAVID VRTAL","20","7","52","50 ccm OPEN","20","7","0.726","","2 Kol","40.289","8","896.017","6","116.426","49.473","51.428","12.8","0","YAMAHA","2016","HOSTÌJOV"
