"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","65 ccm ","1073744875","Kvalifikace","Qualifying","2023-09-02 08:30:00 UTC","2023-09-02 08:45:38 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","","","","","0","7","800.868","3","126.308","45.603","50.345","11.200000000000001","0","2012","HOSTÌJOV"
"JOSEF PEKAØ","2","1","365","85 ccm OPEN","3","","3.470","","3.470","0","7","814.098","5","129.778","44.383","49.527","11.200000000000001","0","KLUKY"
"TADEÁŠ FÍLA","3","2","22","65 ccm OPEN","2","","2.674","","6.144","42.993","7","843.861","6","132.452","43.487","47.78","11.200000000000001","0","KTM","2011","PRAHA"
"MICHAL HENDRYCH","4","3","75","65 ccm OPEN","30","","1.709","","7.853","4.468","6","805.336","4","134.161","42.933","42.914","9.600000000000001","0","2012","JILEMNICE"
"FILIP RAITMAYER","5","4","43","65 ccm OPEN","7","","1.128","","8.981","47.706","7","848.574","3","135.289","42.576","47.515","11.200000000000001","0","KTM ","2011","PLZEÒ"
"TOMÁŠ SCHLOSSER","6","5","4","65 ccm OPEN","10","","0.504","","9.485","48.759","7","849.627","6","135.793","42.418","47.456","11.200000000000001","0","HUSQVARNA","2013","VIŠÒOVÁ"
"JAROSLAV ÈERV","7","6","181","65 ccm OPEN","4","","2.057","","11.542","53.92","7","854.788","5","137.85","41.785","47.17","11.200000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"JAN PETROUŠEK","8","1","314","65 ccm KLASIK","12","","3.256","","14.798","0","6","763.494","3","141.106","40.82","45.266","9.600000000000001","0","KTM","2012","HÙRY"
"MATÌJ SLEMENSKÝ","9","2","212","65 ccm KLASIK","6","","0.320","","15.118","2:00.361","7","883.855","4","141.426","40.728","45.618","11.200000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ŠTÌPÁN KRHOUN","10","7","121","65 ccm OPEN","9","","0.611","","15.729","1 Lap","6","746.178","3","142.037","40.553","46.316","9.600000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"MATYÁŠ MALÍK","11","8","28","65 ccm OPEN","11","","1.150","","16.879","1 Lap","6","761.889","6","143.187","40.227","45.361","9.600000000000001","0","HUSQVARNA","2013","DOBØANY"
"ONDØEJ NOVÁK","12","9","300","65 ccm OPEN","22","","0.991","","17.870","1 Lap","6","793.202","5","144.178","39.951","43.57","9.600000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ POSLEDNÍK","13","3","888","65 ccm KLASIK","25","","1.601","","19.471","43.385","6","806.879","4","145.779","39.512","42.832","9.600000000000001","0","GAS GAS","2012","PRAHA 4"
"LUBOŠ HÙLA","14","4","84","65 ccm KLASIK","5","","0.184","","19.655","0 Laps","6","761.133","3","145.963","39.462","45.406","9.600000000000001","0","KTM","2012","KOZOJEDY"
"DENIS MALÝ","15","10","211","65 ccm OPEN","19","","3.219","","22.874","11.498","6","812.366","4","149.182","38.611","42.542","9.600000000000001","0","GAS GAS","2015","HRADIŠTKO"
"JAKUB DVOØÁK","16","11","6","65 ccm OPEN","13","","1.160","","24.034","1 Lap","6","791.974","4","150.342","38.313","43.638","9.600000000000001","0","KTM","2011","PLZEÒ"
"DAVID ŠIMÁK","17","12","812","65 ccm OPEN","26","","0.319","","24.353","35.224","6","836.092","6","150.661","38.232","41.335","9.600000000000001","0","2015","STAŠKA"
"VENDULA ZÁTOPKOVÁ","18","5","234","65 ccm KLASIK","29","","1.171","","25.524","1:24.063","6","847.557","5","151.832","37.937","40.776","9.600000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VANESA MORAVCOVÁ","19","13","30","65 ccm OPEN","8","","0.002","","25.526","1 Lap","6","790.474","3","151.834","37.936","43.721","9.600000000000001","0","2012","OBORA"
"VLADIMÍR LONGINOV","20","14","8","65 ccm OPEN","17","","0.286","","25.812","14.986","6","815.854","3","152.12","37.865","42.361","9.600000000000001","0","GAS GAS","2013","Q RACING"
"JAN BUZINKAY","21","6","1","65 ccm KLASIK","21","","0.235","","26.047","1:04.966","6","828.46","4","152.355","37.806","41.716","9.600000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"OSKAR SKALA","22","15","777","65 ccm OPEN","16","","0.238","","26.285","10.149","6","811.017","4","152.593","37.747","42.613","9.600000000000001","0","YAMAHA","2013","DÌÈÍN"
"DANIEL UBL","23","16","24","65 ccm OPEN","24","","1.438","","27.723","46.261","6","847.129","3","154.031","37.395","40.797","9.600000000000001","0","KTM","2013","PLZEÒ"
"ADAM ULDRICH","24","7","50","65 ccm KLASIK","15","","1.355","","29.078","1:04.265","6","827.759","4","155.386","37.069","41.751","9.600000000000001","0","KTM","2013","ŽEBRÁK"
"PAVEL MOTIS","25","17","196","65 ccm OPEN","18","","0.339","","29.417","5 Laps","2","207.127","2","155.725","36.988","55.618","3.2","0","YAMAHA","2013","DUBNÉ"
"DENIS HOFMAN","26","8","90","65 ccm KLASIK","14","","3.632","","33.049","1:31.216","6","854.71","6","159.357","36.145","40.435","9.600000000000001","0","KTM","2014","PLZEÒ"
"NATALY CHMELAØOVÁ","27","9","7","65 ccm KLASIK","20","","2.367","","35.416","2:03.472","6","886.966","3","161.724","35.616","38.964","9.600000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"VOJTÌCH STEJSKAL","28","10","110","65 ccm KLASIK","23","","9.686","","45.102","13.13","5","776.624","5","171.41","33.604","37.084","8.0","0","KTM","2014","ØEPEÈ"
"TEREZA ŠTOCHLOVÁ","29","11","17","65 ccm KLASIK","28","","14.038","","59.140","1:09.025","5","832.519","2","185.448","31.06","34.594","8.0","0","GAS GAS","2015","ROKYCANY"
"ŠIMON BEJVL","30","12","94","65 ccm KLASIK","27","","3.406","","1:02.546","2:08.64","4","892.134","4","188.854","30.5","25.826","6.4","0","HUSQVARNA","2012","TYMÁKOV"
