"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","MX2 HOBBY, LADY","1073744884","Závod 2 ","Race","2023-09-02 14:10:00 UTC","2023-09-02 14:32:18 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK LOKAJÍÈEK","1","1","13","MX2 HOBBY OPEN","3","1","","","","0","10","1179.559","4","126.171","45.652","48.832","16.0","0","KAWASAKI","1992","BLOVICE"
"PAVE SPURNÝ","2","1","101","MX2 HOBBY KLASIK","4","3","6.569","","6.569","0","10","1186.128","5","126.992","45.357","48.561","16.0","0","1980","HODYNÌ"
"LUDÌK VALOVIÈ","3","2","29","MX2 HOBBY KLASIK","5","4","8.745","","15.314","8.745","10","1194.873","2","127.669","45.117","48.206","16.0","0","KAWASAKI","1989","DUBIÈNÉ"
"MICHAL HÁJEK","4","3","129","MX2 HOBBY KLASIK","2","2","5.027","","20.341","13.772","10","1199.9","3","128.571","44.8","48.004","16.0","0","KTM","1998","MERKLÍN"
"VIKTOR SLÁDEK","5","4","278","MX2 HOBBY KLASIK","8","6","1.632","","21.973","15.404","10","1201.532","2","129.012","44.647","47.939","16.0","0","KAWASAKI ","1989","KOPIDLO"
"VÁCLAV POKORNÝ","6","5","25","MX2 HOBBY KLASIK","1","1","0.762","","22.735","16.166","10","1202.294","3","129.576","44.453","47.908","16.0","0","HONDA","1998","LÍNÌ"
"TOMÁŠ ORGONÍK","7","2","155","MX2 HOBBY OPEN","6","2","31.831","","54.566","54.566","10","1234.125","2","128.614","44.785","46.673","16.0","0","YAMAHA","1992","DØEVNÍKY"
"JAROSLAV STREJÈEK","8","6","66","MX2 HOBBY KLASIK","7","5","2.292","","56.858","50.289","10","1236.417","3","132.0","43.636","46.586","16.0","0","KAWASAKI","1992","PLZEÒ"
"PETR ÈECH","9","7","126","MX2 HOBBY KLASIK","13","10","10.256","","1:07.114","1:00.545","10","1246.673","3","130.108","44.271","46.203","16.0","0","KTM","2006","CHRAS�OVICE"
"DANIEL PEKÁRNA","10","8","79","MX2 HOBBY KLASIK","9","7","3.480","","1:10.594","1:04.025","10","1250.153","4","134.609","42.791","46.074","16.0","0","HONDA","1995","PØEŠTICE"
"ROMANA MACKOVÁ","11","1","116","LADY","12","1","38.743","","1:49.337","0","10","1288.896","3","139.578","41.267","44.689","16.0","0","2007","ÈESKÝ KRUMLOV"
"UKÁŠ MATÌJOVSKÝ","12","9","37","MX2 HOBBY KLASIK","16","12","0.128","","1:49.465","1:42.896","10","1289.024","5","138.96","41.451","44.685","16.0","0","KTM","1998","SEDLICE"
"PAVEL KVASNÍK","13","10","4","MX2 HOBBY KLASIK","15","11","38.942","","2:28.407","2:21.838","10","1327.966","6","143.615","40.107","43.375","16.0","0","KTM","1998","LNÁØE"
"SARA MIKOTOVÁ","14","2","886","LADY","18","3","1 Kolo","","1 Kolo","1 Lap","9","1182.429","6","142.155","40.519","43.842","14.4","0","2009","CHYSKY"
"JAKUB NEUMAIER","15","11","266","MX2 HOBBY KLASIK","11","9","14.316","","1 Kolo","10.617","9","1196.745","3","145.115","39.693","43.317","14.4","0","KTM","1998","VOCHOV"
"JAKUB DUCHOÒ","16","12","3","MX2 HOBBY KLASIK","19","14","20.207","","1 Kolo","30.824","9","1216.952","5","142.692","40.367","42.598","14.4","0","KAWASAKI","2006","KOŽLÍ"
"JOSEF SOUKUP","17","13","610","MX2 HOBBY KLASIK","17","13","25.902","","1 Kolo","56.726","9","1242.854","5","143.642","40.1","41.71","14.4","0","1998","PLZEÒ"
"PETRA DOUDOVÁ","18","3","518","LADY","14","2","3.356","","1 Kolo","1 Lap","9","1246.21","5","142.916","40.303","41.598","14.4","0","KTM","2004","SUDOMÌØICE"
