"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","65 ccm ","1073744877","Závod 2","Race","2023-09-02 13:30:00 UTC","2023-09-02 13:46:48 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","1","","","","0","7","824.221","3","129.917","44.336","48.919","11.200000000000001","0","2012","HOSTÌJOV"
"JOSEF PEKAØ","2","2","5","65 ccm OPEN","2","2","19.337","","19.337","19.337","7","843.558","4","132.775","43.382","47.798","11.200000000000001","0","KLUKY"
"TADEÁŠ FÍLA","3","3","22","65 ccm OPEN","3","3","28.347","","47.684","47.684","7","871.905","3","134.912","42.694","46.244","11.200000000000001","0","KTM","2011","PRAHA"
"TOMÁŠ SCHLOSSER","4","4","4","65 ccm OPEN","6","6","14.065","","1:01.749","1:01.749","7","885.97","4","140.891","40.883","45.509","11.200000000000001","0","HUSQVARNA","2013","VIŠÒOVÁ"
"FILIP RAITMAYER","5","5","43","65 ccm OPEN","5","5","8.311","","1:10.060","1:10.06","7","894.281","3","141.901","40.592","45.086","11.200000000000001","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","6","6","181","65 ccm OPEN","7","7","10.680","","1:20.740","1:20.74","7","904.961","3","142.797","40.337","44.554","11.200000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MICHAL HENDRYCH","7","7","75","65 ccm OPEN","4","4","0.951","","1:21.691","1:21.691","7","905.912","2","135.017","42.661","44.508","11.200000000000001","0","2012","JILEMNICE"
"ONDØEJ NOVÁK","8","8","300","65 ccm OPEN","12","10","11.880","","1:33.571","1:33.571","7","917.792","6","142.325","40.471","43.932","11.200000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ POSLEDNÍK","9","1","888","65 ccm KLASIK","13","3","7.109","","1:40.680","0","7","924.901","5","146.872","39.218","43.594","11.200000000000001","0","GAS GAS","2012","PRAHA 4"
"MATÌJ SLEMENSKÝ","10","2","212","65 ccm KLASIK","9","2","13.854","","1:54.534","13.854","7","938.755","6","146.771","39.245","42.951","11.200000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"MATYÁŠ MALÍK","11","9","28","65 ccm OPEN","11","9","6.955","","2:01.489","2:01.489","7","945.71","3","147.237","39.121","42.635","11.200000000000001","0","HUSQVARNA","2013","DOBØANY"
"ŠTÌPÁN KRHOUN","12","10","121","65 ccm OPEN","10","8","1.355","","2:02.844","2:02.844","7","947.065","5","148.355","38.826","42.574","11.200000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"JAN PETROUŠEK","13","3","314","65 ccm KLASIK","8","1","7.254","","2:10.098","29.418","7","954.319","3","147.645","39.012","42.25","11.200000000000001","0","KTM","2012","HÙRY"
"PAVEL MOTIS","14","11","196","65 ccm OPEN","25","18","1 Kolo","","1 Kolo","6.871","6","831.092","3","157.278","36.623","41.584","9.600000000000001","0","YAMAHA","2013","DUBNÉ"
"ADAM ULDRICH","15","4","50","65 ccm KLASIK","24","7","1.718","","1 Kolo","1 Lap","6","832.81","6","152.286","37.824","41.498","9.600000000000001","0","KTM","2013","ŽEBRÁK"
"VENDULA ZÁTOPKOVÁ","16","5","234","65 ccm KLASIK","18","5","3.807","","1 Kolo","1 Lap","6","836.617","3","155.94","36.937","41.309","9.600000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"OSKAR SKALA","17","12","777","65 ccm OPEN","22","16","2.931","","1 Kolo","15.327","6","839.548","3","157.632","36.541","41.165","9.600000000000001","0","YAMAHA","2013","DÌÈÍN"
"DANIEL UBL","18","13","24","65 ccm OPEN","23","17","2.252","","1 Kolo","17.579","6","841.8","2","158.075","36.438","41.055","9.600000000000001","0","KTM","2013","PLZEÒ"
"LUBOŠ HÙLA","19","6","84","65 ccm KLASIK","14","4","0.887","","1 Kolo","1 Lap","6","842.687","5","153.49","37.527","41.012","9.600000000000001","0","KTM","2012","KOZOJEDY"
"JAKUB DVOØÁK","20","14","6","65 ccm OPEN","16","12","2.233","","1 Kolo","20.699","6","844.92","3","155.788","36.973","40.903","9.600000000000001","0","KTM","2011","PLZEÒ"
"DAVID ŠIMÁK","21","15","812","65 ccm OPEN","17","13","9.435","","1 Kolo","30.134","6","854.355","4","152.114","37.866","40.452","9.600000000000001","0","2015","STAŠKA"
"VLADIMÍR LONGINOV","22","16","8","65 ccm OPEN","20","15","4.335","","1 Kolo","34.469","6","858.69","4","161.323","35.705","40.247","9.600000000000001","0","GAS GAS","2013","Q RACING"
"VANESA MORAVCOVÁ","23","17","30","65 ccm OPEN","19","14","13.258","","1 Kolo","47.727","6","871.948","3","157.904","36.478","39.635","9.600000000000001","0","2012","OBORA"
"NATALY CHMELAØOVÁ","24","7","7","65 ccm KLASIK","27","9","29.301","","1 Kolo","1 Lap","6","901.249","3","169.837","33.915","38.347","9.600000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"DENIS HOFMAN","25","8","90","65 ccm KLASIK","26","8","0.941","","1 Kolo","1 Lap","6","902.19","4","166.292","34.638","38.307","9.600000000000001","0","KTM","2014","PLZEÒ"
"JAN BUZINKAY","26","9","1","65 ccm KLASIK","21","6","18.594","","1 Kolo","1 Lap","6","920.784","3","162.915","35.356","37.533","9.600000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"VOJTÌCH STEJSKAL","27","10","110","65 ccm KLASIK","28","10","52.076","","1 Kolo","47.959","6","972.86","5","182.911","31.491","35.524","9.600000000000001","0","KTM","2014","ØEPEÈ"
"ŠIMON BEJVL","28","11","94","65 ccm KLASIK","30","12","22.946","","1 Kolo","1:10.905","6","995.806","4","185.894","30.985","34.706","9.600000000000001","0","HUSQVARNA","2012","TYMÁKOV"
"TEREZA ŠTOCHLOVÁ","29","12","17","65 ccm KLASIK","29","11","1 Kolo","","2 Kol","2 Laps","5","839.968","3","197.1","29.224","34.287","8.0","0","GAS GAS","2015","ROKYCANY"
"DENIS MALÝ","30","18","211","65 ccm OPEN","15","11","1 Kolo","","3 Kol","3 Laps","4","490.449","3","150.579","38.252","46.977","6.4","0","GAS GAS","2015","HRADIŠTKO"
