"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","MX2 HOBBY, LADY","1073744885","Kvalifikace","Qualifying","2023-09-02 09:15:00 UTC","2023-09-02 09:29:31 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VÁCLAV POKORNÝ","1","1","25","MX2 HOBBY KLASIK","2","","","","","0","6","718.613","4","123.485","46.645","48.093","9.600000000000001","0","HONDA","1998","LÍNÌ"
"MICHAL HÁJEK","2","2","129","MX2 HOBBY KLASIK","3","","0.178","","0.178","0 Laps","6","689.751","3","123.663","46.578","50.105","9.600000000000001","0","KTM","1998","MERKLÍN"
"ZDENÌK LOKAJÍÈEK","3","1","13","MX2 HOBBY OPEN","6","","0.639","","0.817","0","7","793.094","6","124.302","46.339","50.839","11.200000000000001","0","KAWASAKI","1992","BLOVICE"
"PAVE SPURNÝ","4","3","101","MX2 HOBBY KLASIK","12","","0.771","","1.588","1:12.253","7","790.866","3","125.073","46.053","50.982","11.200000000000001","0","1980","HODYNÌ"
"LUDÌK VALOVIÈ","5","4","29","MX2 HOBBY KLASIK","10","","0.296","","1.884","1:01.659","7","780.272","5","125.369","45.944","51.674","11.200000000000001","0","KAWASAKI","1989","DUBIÈNÉ"
"TOMÁŠ ORGONÍK","6","2","155","MX2 HOBBY OPEN","1","","0.179","","2.063","0 Laps","7","767.117","5","125.548","45.879","52.56","11.200000000000001","0","YAMAHA","1992","DØEVNÍKY"
"JAROSLAV STREJÈEK","7","5","66","MX2 HOBBY KLASIK","4","","2.338","","4.401","1:37.365","7","815.978","3","127.886","45.04","49.413","11.200000000000001","0","KAWASAKI","1992","PLZEÒ"
"VIKTOR SLÁDEK","8","6","278","MX2 HOBBY KLASIK","14","","1.194","","5.595","1:32.449","7","811.062","4","129.08","44.623","49.713","11.200000000000001","0","KAWASAKI ","1989","KOPIDLO"
"DANIEL PEKÁRNA","9","7","79","MX2 HOBBY KLASIK","5","","1.794","","7.389","1:30.887","7","809.5","3","130.874","44.012","49.809","11.200000000000001","0","HONDA","1995","PØEŠTICE"
"JIØÍ SEKYRKA","10","8","89","MX2 HOBBY KLASIK","16","","0.477","","7.866","0 Laps","6","713.907","4","131.351","43.852","48.41","9.600000000000001","0","KTM ","1989","PLZEÒ"
"JAKUB NEUMAIER","11","9","266","MX2 HOBBY KLASIK","13","","0.381","","8.247","37.443","6","756.056","3","131.732","43.725","45.711","9.600000000000001","0","KTM","1998","VOCHOV"
"ROMANA MACKOVÁ","12","1","116","LADY","17","","0.183","","8.430","0","6","708.848","6","131.915","43.664","48.755","9.600000000000001","0","2007","ÈESKÝ KRUMLOV"
"PETR ÈECH","13","10","126","MX2 HOBBY KLASIK","15","","1.285","","9.715","0 Laps","6","710.861","6","133.2","43.243","48.617","9.600000000000001","0","KTM","2006","CHRAS�OVICE"
"PETRA DOUDOVÁ","14","2","518","LADY","22","","0.892","","10.607","40.531","6","749.379","5","134.092","42.956","46.118","9.600000000000001","0","KTM","2004","SUDOMÌØICE"
"PAVEL KVASNÍK","15","11","4","MX2 HOBBY KLASIK","9","","3.315","","13.922","6.781","6","725.394","4","137.407","41.919","47.643","9.600000000000001","0","KTM","1998","LNÁØE"
"UKÁŠ MATÌJOVSKÝ","16","12","37","MX2 HOBBY KLASIK","19","","0.407","","14.329","27.234","6","745.847","5","137.814","41.795","46.337","9.600000000000001","0","KTM","1998","SEDLICE"
"JOSEF SOUKUP","17","13","610","MX2 HOBBY KLASIK","21","","1.213","","15.542","1:25.413","6","804.026","3","139.027","41.431","42.984","9.600000000000001","0","1998","PLZEÒ"
"SARA MIKOTOVÁ","18","3","886","LADY","11","","0.633","","16.175","21.77","6","730.618","6","139.66","41.243","47.302","9.600000000000001","0","2009","CHYSKY"
"JAKUB DUCHOÒ","19","14","3","MX2 HOBBY KLASIK","8","","0.550","","16.725","11.547","6","730.16","5","140.21","41.081","47.332","9.600000000000001","0","KAWASAKI","2006","KOŽLÍ"
"DANIEL TRAPP","20","15","51","MX2 HOBBY KLASIK","18","","5.497","","22.222","59.469","6","778.082","6","145.707","39.531","44.417","9.600000000000001","0","KTM ","1999","PLZEÒ"
"VLADIMÍR ÈECH","21","16","337","MX2 HOBBY KLASIK","20","","8.585","","30.807","1:46.968","6","825.581","4","154.292","37.332","41.861","9.600000000000001","0","KAWASAKI","1975","KOZOJEDY"
"ELIŠKA ŠPOTOVÁ","22","4","221","LADY","7","","0.159","","30.966","2:15.603","6","844.451","4","154.451","37.293","40.926","9.600000000000001","0","HONDA","2008","TOÈNÍK"
"TEREZA TULACHOVÁ","23","5","818","LADY","24","","6.827","","37.793","16.71","5","725.558","3","161.278","35.715","39.694","8.0","0","KTM","1996","DRUŽEC"
"KLÁRA NEPRAŠOVÁ","24","6","90","LADY","23","","13.967","","51.760","2:21.797","5","850.645","2","175.245","32.868","33.857","8.0","0","KTM","1990","OSTROV"
