"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","85 ccm","1073744881","Závod 2","Race","2023-09-02 13:50:00 UTC","2023-09-02 14:10:21 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85 ccm OPEN","1","1","","","","0","9","1054.066","3","124.961","46.094","49.181","14.4","0","KTM","2008","ŠTÌTKOVICE"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","4","4","16.443","","16.443","16.443","9","1070.509","3","125.495","45.898","48.426","14.4","0","KTM","2010","ŠTÌCHOVICE"
"BOB GRÁBL","3","3","295","85 ccm OPEN","2","2","25.976","","42.419","42.419","9","1096.485","2","130.523","44.13","47.278","14.4","0","2008","ØÍÈANY"
"VOJTÌCH KUTHAN","4","4","64","85 ccm OPEN","5","5","12.087","","54.506","54.506","9","1108.572","6","133.017","43.303","46.763","14.4","0","KTM","2011","HRADIŠTKO"
"MATÌJ PÁŠA","5","5","17","85 ccm OPEN","6","6","1.523","","56.029","56.029","9","1110.095","3","132.537","43.46","46.699","14.4","0","2011","POØÍÈÍ NAD SÁZAVOU"
"VOJTA KODAD","6","6","88","85 ccm OPEN","7","7","0.524","","56.553","56.553","9","1110.619","6","128.48","44.832","46.677","14.4","0","KTM","2010","ZB̊ICE"
"ADAM KADEØÁBEK","7","7","151","85 ccm OPEN","3","3","1.369","","57.922","57.922","9","1111.988","8","130.965","43.981","46.619","14.4","0","KTM","2011","BYSTØICE"
"JIØÍ MIŠKEI","8","1","304","85 ccm KLASIK","11","2","7.724","","1:05.646","0","9","1119.712","3","132.733","43.395","46.298","14.4","0","YAMAHA","2009","HORNÍ STROPNICE"
"ŠIMON ZILVAR","9","2","75","85 ccm KLASIK","15","4","18.433","","1:24.079","18.433","9","1138.145","3","135.593","42.48","45.548","14.4","0","KTM","2008","HUSINEC"
"VOJTA FANTA","10","8","216","85 ccm OPEN","9","9","5.860","","1:29.939","1:29.939","9","1144.005","9","133.567","43.124","45.314","14.4","0","YAMAHA","2009","BENEŠOV"
"VOJTA ZÁTOPEK","11","9","147","85 ccm OPEN","13","10","3.841","","1:33.780","1:33.78","9","1147.846","5","137.791","41.802","45.163","14.4","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"DANIEL BLAFKA","12","3","110","85 ccm KLASIK","10","1","4.198","","1:37.978","32.332","9","1152.044","5","135.911","42.381","44.998","14.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"MATÌJ UNGER","13","4","127","85 ccm KLASIK","12","3","8.039","","1:46.017","40.371","9","1160.083","3","135.162","42.616","44.686","14.4","0","KTM","2010","KARLÍK"
"JAN MILOTA","14","10","737","85 ccm OPEN","14","11","19.150","","2:05.167","2:05.167","9","1179.233","4","141.402","40.735","43.961","14.4","0","KTM","2011","BLOVICE"
"VLADIMÍR VÁÒA","15","11","800","85 ccm OPEN","8","8","1 Kolo","","1 Kolo","28.823","8","1082.889","4","135.495","42.511","42.553","12.8","0","YAMAHA ","2010","MODLEŠOVICE"
"ŠTÌPÁN ANDRÝSEK","16","12","44","85 ccm OPEN","16","12","2.348","","1 Kolo","31.171","8","1085.237","3","143.854","40.041","42.461","12.8","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","17","13","62","85 ccm OPEN","19","14","1:54.722","","1 Kolo","2:25.893","8","1199.959","3","164.385","35.04","38.401","12.8","0","KTM","2011","ŽICHLICE"
"TOMÁŠ KARBULKA","18","14","320","85 ccm OPEN","17","13","1 Kolo","","2 Kol","1:01.419","7","1115.485","3","149.43","38.546","36.146","11.200000000000001","0","KTM","2008","ÚJEZD nad LESY"
"JAROSLAV LATKA","19","5","666","85 ccm KLASIK","20","6","25.046","","2 Kol","20.819","7","1140.531","3","173.408","33.216","35.352","11.200000000000001","0","SUZUKI","2011","JARONICE"
"MAREK TÍCHA","20","6","45","85 ccm KLASIK","21","7","1 Kolo","","3 Kol","3 Laps","6","1060.734","6","200.259","28.763","32.581","9.600000000000001","0","YAMAHA","2012","KLUKY"
"DANIEL RING","21","7","101","85 ccm KLASIK","18","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2011","HORNÍ BEZDÌKOV"
