"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TÁTA, DĚDA MECHANIK","1073744896","Závod 1","Race","2023-09-02 12:10:00 UTC","2023-09-02 12:32:39 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR JÁTI","1","1","69","TÁTA OPEN","1","1","","","","0","11","1210.042","3","114.336","50.378","52.362","17.6","0","KTM ","1997","PLZEÒ"
"MICHAL ŠTOCHL","2","2","24","TÁTA OPEN","5","4","1:37.341","","1:37.341","1:37.341","11","1307.383","10","125.439","45.919","48.463","17.6","0","SUZUKI ","1986","VESELÁ"
"ONDØEJ FANTA","3","3","116","TÁTA OPEN","3","3","1.841","","1:39.182","1:39.182","11","1309.224","10","126.411","45.566","48.395","17.6","0","HONDA","1984","BENEŠOV"
"MARTIN SLEMENSKÝ","4","1","831","TÁTA KLASIK","4","1","15.999","","1:55.181","0","11","1325.223","4","127.772","45.08","47.811","17.6","0","KTM ","1981","MX KRALOVICE"
"MARTIN ACHBERGER","5","4","641","TÁTA OPEN","6","5","3.635","","1:58.816","1:58.816","11","1328.858","5","127.659","45.12","47.68","17.6","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MIROSLAV HÖFLER","6","1","101","DÌDA MECHANIK","7","1","7.028","","2:05.844","0","11","1335.886","5","127.643","45.126","47.429","17.6","0","TM","1969","DOBØANY"
"PETR JÁTI st.","7","2","169","TÁTA KLASIK","8","2","1 Kolo","","1 Kolo","1 Lap","10","1225.045","6","130.304","44.204","47.019","16.0","0","GAS GAS","1967","PLZEÒ"
"KAREL ŠPOT st.","8","2","134","DÌDA MECHANIK","10","2","5.400","","1 Kolo","1 Lap","10","1230.445","5","131.324","43.861","46.812","16.0","0","HONDA","1970","TOÈNÍK"
"ROBERT BABIC","9","5","13","TÁTA OPEN","13","7","3.948","","1 Kolo","24.351","10","1234.393","8","131.207","43.9","46.663","16.0","0","HONDA ","1979","ŽIHLE"
"MARTIN KRATOCHVÍL","10","6","167","TÁTA OPEN","11","6","2.357","","1 Kolo","26.708","10","1236.75","6","132.564","43.451","46.574","16.0","0","SUZUKI","1983","ZAJEÈOV"
"VÁCLAV URBAN","11","3","62","TÁTA KLASIK","9","3","1.875","","1 Kolo","1 Lap","10","1238.625","5","131.706","43.734","46.503","16.0","0","KTM ","1983","ŽICHLICE"
"MIROSLAV BUREŠ","12","3","3","DÌDA MECHANIK","18","4","18.073","","1 Kolo","1 Lap","10","1256.698","7","134.634","42.783","45.834","16.0","0","SUZUKI ","1958","LETY"
"JAROSLAV SMETANA","13","4","38","DÌDA MECHANIK","14","3","5.745","","1 Kolo","1 Lap","10","1262.443","6","134.121","42.946","45.626","16.0","0","YAMAHA ","1963","KDYNÌ"
"LUBOŠ ŠPRINGER","14","5","7","DÌDA MECHANIK","20","6","7.657","","1 Kolo","1 Lap","10","1270.1","6","134.471","42.835","45.351","16.0","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"TOMÁŠ NOVÝ","15","4","26","TÁTA KLASIK","12","4","1.611","","1 Kolo","1 Lap","10","1271.711","7","133.232","43.233","45.293","16.0","0","KTM","1985","ROŽMITÁL"
"LUKÁŠ VOJÍØ","16","5","288","TÁTA KLASIK","17","7","14.824","","1 Kolo","1 Lap","10","1286.535","3","136.666","42.147","44.771","16.0","0","YAMAHA","1988","DOBØ͊"
"PAVEL POLÁK","17","6","56","DÌDA MECHANIK","19","5","11.104","","1 Kolo","1 Lap","10","1297.639","4","136.626","42.159","44.388","16.0","0","YAMAHA 450","1962"
"JAN SÝKORA","18","6","171","TÁTA KLASIK","16","6","24.993","","1 Kolo","1 Lap","10","1322.632","7","140.593","40.969","43.55","16.0","0","KTM","1988","PØÍBRAM"
"DAVID ULDRICH","19","7","40","TÁTA KLASIK","21","8","35.475","","1 Kolo","32.884","10","1358.107","3","141.472","40.715","42.412","16.0","0","YAMAHA","1978","ŽEBRÁK"
"MARTIN HOFMAN","20","8","916","TÁTA KLASIK","24","10","1 Kolo","","2 Kol","2 Laps","9","1209.607","5","144.351","39.903","42.857","14.4","0","KTM ","1978","PLZEÒ"
"ZDENÌK ZPÌVÁK","21","9","X72","TÁTA KLASIK","15","5","0.910","","2 Kol","2 Laps","9","1210.517","3","140.333","41.045","42.825","14.4","0","YAMAHA","1985","HOØOVICE"
"IVAN PETÁK","22","7","201","DÌDA MECHANIK","25","8","22.554","","2 Kol","2 Laps","9","1233.071","6","145.53","39.579","42.041","14.4","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"JAROMÍR EISMAN","23","10","11","TÁTA KLASIK","23","9","3.510","","2 Kol","2 Laps","9","1236.581","3","147.804","38.971","41.922","14.4","0","GAS GAS ","1978","KOKOØOV"
"JIØÍ HOVORKA","24","11","96","TÁTA KLASIK","26","11","5.262","","2 Kol","2 Laps","9","1241.843","3","145.085","39.701","41.744","14.4","0","SUZUKI","1976","PLZEÒ"
"TOMÁŠ KARBULKA","25","8","780","DÌDA MECHANIK","22","7","3.880","","2 Kol","2 Laps","9","1245.723","4","145.727","39.526","41.614","14.4","0","YAMAHA ","1966","ÚJEZD nad LESY"
"PAVEL STUCHLÍK st.","26","9","27","DÌDA MECHANIK","27","9","7.828","","2 Kol","2 Laps","9","1253.551","5","149.742","38.466","41.355","14.4","0","HONDA","1967","MN͊EK pod BRDY"
"PETR SVOBODA","27","12","22","TÁTA KLASIK","28","12","57.817","","2 Kol","2 Laps","9","1311.368","2","151.835","37.936","39.531","14.4","0","HONDA ","1986","TØEBOTOV"
"PETR FOJTÍK","28","7","87","TÁTA OPEN","2","2","1 Kolo","","3 Kol","3 Laps","8","862.418","2","117.614","48.974","53.431","12.8","0","SUZUKI","1987","ZAJEÈOV"
