"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","85 ccm","1073744882","Volný trénink","Practice","2023-09-02 06:00:00 UTC","2023-09-02 06:15:03 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ LAŠTOVIÈKA","1","1","520","85 ccm OPEN","1","","","","","0","7","789.106","5","121.851","47.271","51.096","11.200000000000001","0","KTM","2008","ŠTÌTKOVICE"
"BOB GRÁBL","2","2","295","85 ccm OPEN","14","","3.146","","3.146","51.562","7","840.668","5","124.997","46.081","47.962","11.200000000000001","0","2008","ØÍÈANY"
"MATÌJ PÁŠA","3","3","17","85 ccm OPEN","4","","0.717","","3.863","15.213","7","804.319","5","125.714","45.818","50.129","11.200000000000001","0","2011","POØÍÈÍ NAD SÁZAVOU"
"VOJTÌCH KUTHAN","4","4","64","85 ccm OPEN","3","","0.929","","4.792","9.362","7","798.468","5","126.643","45.482","50.497","11.200000000000001","0","KTM","2011","HRADIŠTKO"
"NICOLAS FIŠER","5","5","265","85 ccm OPEN","5","","0.061","","4.853","49.68","7","838.786","6","126.704","45.46","48.069","11.200000000000001","0","KTM","2010","ŠTÌCHOVICE"
"VOJTA KODAD","6","6","88","85 ccm OPEN","8","","0.480","","5.333","35.552","7","824.658","5","127.184","45.289","48.893","11.200000000000001","0","KTM","2010","ZB̊ICE"
"VLADIMÍR VÁÒA","7","7","800","85 ccm OPEN","2","","0.013","","5.346","11.526","7","800.632","6","127.197","45.284","50.36","11.200000000000001","0","YAMAHA ","2010","MODLEŠOVICE"
"VOJTA FANTA","8","8","216","85 ccm OPEN","7","","3.573","","8.919","47.928","7","837.034","6","130.77","44.047","48.17","11.200000000000001","0","YAMAHA","2009","BENEŠOV"
"ADAM KADEØÁBEK","9","9","151","85 ccm OPEN","6","","0.247","","9.166","46.362","7","835.468","6","131.017","43.964","48.26","11.200000000000001","0","KTM","2011","BYSTØICE"
"DANIEL BLAFKA","10","1","110","85 ccm KLASIK","11","","0.950","","10.116","0","7","861.763","6","131.967","43.647","46.788","11.200000000000001","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JIØÍ MIŠKEI","11","2","304","85 ccm KLASIK","13","","1.714","","11.830","1 Lap","6","732.125","6","133.681","43.088","47.205","9.600000000000001","0","YAMAHA","2009","HORNÍ STROPNICE"
"JAN MILOTA","12","10","737","85 ccm OPEN","20","","0.236","","12.066","1 Lap","6","743.485","6","133.917","43.012","46.484","9.600000000000001","0","KTM","2011","BLOVICE"
"ŠTÌPÁN ANDRÝSEK","13","11","44","85 ccm OPEN","12","","2.104","","14.170","1 Lap","6","742.343","5","136.021","42.346","46.555","9.600000000000001","0","KTM","2012","KRYRY"
"VOJTA ZÁTOPEK","14","12","147","85 ccm OPEN","10","","0.766","","14.936","1 Lap","6","740.845","5","136.787","42.109","46.649","9.600000000000001","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","15","3","75","85 ccm KLASIK","9","","2.372","","17.308","1 Lap","6","739.54","4","139.159","41.392","46.732","9.600000000000001","0","KTM","2008","HUSINEC"
"TOMÁŠ KARBULKA","16","13","320","85 ccm OPEN","18","","10.059","","27.367","1:09.836","6","858.942","4","149.218","38.601","40.236","9.600000000000001","0","KTM","2008","ÚJEZD nad LESY"
"DANIEL RING","17","4","101","85 ccm KLASIK","15","","2.965","","30.332","1 Lap","6","821.56","5","152.183","37.849","42.066","9.600000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"ADÉLA URBANOVÁ","18","14","62","85 ccm OPEN","19","","9.994","","40.326","2 Laps","5","752.264","5","162.177","35.517","38.284","8.0","0","KTM","2011","ŽICHLICE"
"JAROSLAV LATKA","19","5","666","85 ccm KLASIK","16","","8.128","","48.454","2 Laps","5","859.669","4","170.305","33.822","33.501","8.0","0","SUZUKI","2011","JARONICE"
"MAREK TÍCHA","20","6","45","85 ccm KLASIK","17","","13.047","","1:01.501","2 Laps","5","801.44","5","183.352","31.415","35.935","8.0","0","YAMAHA","2012","KLUKY"
