"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","65 ccm ","1073744878","Volný trénink","Practice","2023-09-02 06:15:00 UTC","2023-09-02 06:30:03 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","9","","","","","0","7","822.692","5","126.831","45.415","49.01","11.200000000000001","0","2012","HOSTÌJOV"
"JOSEF PEKAØ","2","1","365","85 ccm OPEN","2","","5.467","","5.467","0","7","837.39","5","132.298","43.538","48.15","11.200000000000001","0","KLUKY"
"TADEÁŠ FÍLA","3","2","22","65 ccm OPEN","4","","1.165","","6.632","23.772","7","846.464","4","133.463","43.158","47.633","11.200000000000001","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","4","3","43","65 ccm OPEN","3","","1.776","","8.408","1 Lap","6","721.403","5","135.239","42.591","47.907","9.600000000000001","0","KTM ","2011","PLZEÒ"
"TOMÁŠ SCHLOSSER","5","4","4","65 ccm OPEN","8","","0.522","","8.930","1 Lap","6","723.711","6","135.761","42.428","47.754","9.600000000000001","0","HUSQVARNA","2013","VIŠÒOVÁ"
"JAROSLAV ÈERV","6","5","181","65 ccm OPEN","1","","3.443","","12.373","1 Lap","6","723.013","6","139.204","41.378","47.8","9.600000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ŠTÌPÁN KRHOUN","7","6","121","65 ccm OPEN","11","","0.566","","12.939","1 Lap","6","745.236","6","139.77","41.211","46.375","9.600000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"MICHAL HENDRYCH","8","7","75","65 ccm OPEN","19","","0.094","","13.033","1 Lap","6","784.65","6","139.864","41.183","44.045","9.600000000000001","0","2012","JILEMNICE"
"MATÌJ SLEMENSKÝ","9","1","212","65 ccm KLASIK","5","","3.881","","16.914","0","6","751.612","5","143.745","40.071","45.981","9.600000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"JAN PETROUŠEK","10","2","314","65 ccm KLASIK","12","","3.662","","20.576","26.783","6","778.395","6","147.407","39.075","44.399","9.600000000000001","0","KTM","2012","HÙRY"
"MATYÁŠ MALÍK","11","8","28","65 ccm OPEN","15","","0.171","","20.747","1 Lap","6","801.166","4","147.578","39.03","43.137","9.600000000000001","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ POSLEDNÍK","12","3","888","65 ccm KLASIK","20","","1.115","","21.862","1:10.073","6","821.685","4","148.693","38.738","42.06","9.600000000000001","0","GAS GAS","2012","PRAHA 4"
"VLADIMÍR LONGINOV","13","9","8","65 ccm OPEN","24","","0.773","","22.635","17.761","6","840.453","4","149.466","38.537","41.121","9.600000000000001","0","GAS GAS","2013","Q RACING"
"LUBOŠ HÙLA","14","4","84","65 ccm KLASIK","7","","2.625","","25.260","52.035","6","803.647","5","152.091","37.872","43.004","9.600000000000001","0","KTM","2012","KOZOJEDY"
"JAN BUZINKAY","15","5","1","65 ccm KLASIK","17","","0.197","","25.457","1:22.924","6","834.536","6","152.288","37.823","41.412","9.600000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"DENIS MALÝ","16","10","211","65 ccm OPEN","6","","1.993","","27.450","7.799","6","830.491","4","154.281","37.334","41.614","9.600000000000001","0","GAS GAS","2015","HRADIŠTKO"
"PAVEL MOTIS","17","11","196","65 ccm OPEN","18","","0.312","","27.762","17.306","6","839.998","4","154.593","37.259","41.143","9.600000000000001","0","YAMAHA","2013","DUBNÉ"
"VANESA MORAVCOVÁ","18","12","30","65 ccm OPEN","10","","1.149","","28.911","10.772","6","833.464","6","155.742","36.984","41.465","9.600000000000001","0","2012","OBORA"
"DANIEL UBL","19","13","24","65 ccm OPEN","26","","0.330","","29.241","2 Laps","5","719.97","5","156.072","36.906","40.002","8.0","0","KTM","2013","PLZEÒ"
"VENDULA ZÁTOPKOVÁ","20","6","234","65 ccm KLASIK","23","","1.099","","30.340","1:50.828","6","862.44","6","157.171","36.648","40.072","9.600000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"ADAM ULDRICH","21","7","50","65 ccm KLASIK","16","","1.775","","32.115","1:53.286","6","864.898","5","158.946","36.239","39.958","9.600000000000001","0","KTM","2013","ŽEBRÁK"
"JAKUB DVOØÁK","22","14","6","65 ccm OPEN","13","","0.018","","32.133","46.829","6","869.521","6","158.964","36.235","39.746","9.600000000000001","0","KTM","2011","PLZEÒ"
"OSKAR SKALA","23","15","777","65 ccm OPEN","21","","0.151","","32.284","45.932","6","868.624","6","159.115","36.2","39.787","9.600000000000001","0","YAMAHA","2013","DÌÈÍN"
"DENIS HOFMAN","24","8","90","65 ccm KLASIK","14","","2.562","","34.846","1 Lap","5","744.202","4","161.677","35.627","38.699","8.0","0","KTM","2014","PLZEÒ"
"NATALY CHMELAØOVÁ","25","9","7","65 ccm KLASIK","27","","5.027","","39.873","1 Lap","5","750.899","4","166.704","34.552","38.354","8.0","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"DAVID ŠIMÁK","26","16","812","65 ccm OPEN","28","","13.497","","53.370","4 Laps","3","522.442","2","180.201","31.964","33.075","4.800000000000001","0","2015","STAŠKA"
"VOJTÌCH STEJSKAL","27","10","110","65 ccm KLASIK","22","","0.099","","53.469","50.86","5","802.472","5","180.3","31.947","35.889","8.0","0","KTM","2014","ØEPEÈ"
"ŠIMON BEJVL","28","11","94","65 ccm KLASIK","25","","1.090","","54.559","2 Laps","4","626.024","4","181.39","31.755","36.804","6.4","0","HUSQVARNA","2012","TYMÁKOV"
"TEREZA ŠTOCHLOVÁ","29","12","17","65 ccm KLASIK","29","","9.869","","1:04.428","1:51.971","5","863.583","3","191.259","30.116","33.349","8.0","0","GAS GAS","2015","ROKYCANY"
