"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","50 ccm","1073744873","Volný trénink","Practice","2023-09-02 06:30:00 UTC","2023-09-02 06:46:51 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","2","","","","","0","9","805.441","7","89.354","64.463","64.362","14.4","0","KTM","2015","TØEBOTOV"
"DAVID VLASÁK","2","1","77","50 ccm KLASIK","3","","3.581","","3.581","0","9","826.588","5","92.935","61.979","62.716","14.4","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","3","2","100","50 ccm KLASIK","1","","0.744","","4.325","19.331","9","845.919","9","93.679","61.487","61.282","14.4","0","KTM","2014","MX KRALOVICE"
"LINDA SCHLIXBIEROVÁ","4","3","33","50 ccm KLASIK","6","","0.053","","4.378","33.107","9","859.695","8","93.732","61.452","60.3","14.4","0","KTM ","2013","MILEVSKO"
"MATÌJ PARKMAN","5","2","79","50 ccm OPEN","4","","2.579","","6.957","1:08.183","9","873.624","5","96.311","59.806","59.339","14.4","0","KTM","2015","DUCHCOV"
"LUCAS JÁTI","6","4","14","50 ccm KLASIK","14","","3.470","","10.427","1 Lap","8","818.068","8","99.781","57.726","56.328","12.8","0","GAS GAS","2014","PLZEÒ"
"FILIP HERMA","7","5","41","50 ccm KLASIK","13","","1.337","","11.764","1:17.217","9","903.805","7","101.118","56.963","57.358","14.4","0","KTM","2015","ÈERVENÝ ÚJEZD"
"JAN FÚSKA","8","3","5","50 ccm OPEN","7","","2.099","","13.863","4.383","8","809.824","7","103.217","55.805","56.901","12.8","0","KTM","2015","Q  RACING/KARLOVY VARY"
"FILIP VOKÁÈ","9","6","771","50 ccm KLASIK","8","","1.529","","15.392","5.423","8","832.011","7","104.746","54.99","55.384","12.8","0","KTM","2016","STUPNO"
"ONDØEJ BERAN","10","7","23","50 ccm KLASIK","5","","0.074","","15.466","3.715","8","830.303","7","104.82","54.951","55.498","12.8","0","HUSQVARNA","2016","OBORA"
"PATRIK CHMELAØ","11","8","112","50 ccm KLASIK","11","","3.740","","19.206","26.39","8","852.978","8","108.56","53.058","54.022","12.8","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"JAKUB BEJVL","12","9","4","50 ccm KLASIK","10","","0.745","","19.951","23.62","8","850.208","8","109.305","52.697","54.199","12.8","0","KTM","2013","TYMÁKOV"
"JAKUB KOZÁK","13","10","115","50 ccm KLASIK","17","","0.930","","20.881","1:15.757","8","902.345","8","110.235","52.252","51.067","12.8","0","KTM","2015","MILEVSKO"
"MATYÁŠ URBAN","14","11","104","50 ccm KLASIK","9","","0.074","","20.955","1:14.971","8","901.559","8","110.309","52.217","51.111","12.8","0","KTM ","2015","ŽICHLICE"
"ADAM HANZLÍK","15","4","262","50 ccm OPEN","12","","1.262","","22.217","1:34.647","8","900.088","8","111.571","51.626","51.195","12.8","0","KTM","2017","NOVÝ JÁCHYMOV"
"RYAN GRYGAR","16","5","10","50 ccm OPEN","15","","3.881","","26.098","1:54.126","8","919.567","4","115.452","49.891","50.111","12.8","0","KTM","2018","ŽIMROVICE"
"KRYŠTOF HALÁDEK","17","12","3","50 ccm KLASIK","16","","3.885","","29.983","4.333","7","830.921","6","119.337","48.267","48.524","11.200000000000001","0","KTM","2015","SVOJETICE"
"RADEK TOMAN","18","13","37","50 ccm KLASIK","18","","7.136","","37.119","54.925","7","881.513","7","126.473","45.543","45.74","11.200000000000001","0","KTM","2016","STARÁ HU�"
"DAVID VRTAL","19","6","52","50 ccm OPEN","19","","10.280","","47.399","8.442","6","813.883","5","136.753","42.12","42.463","9.600000000000001","0","YAMAHA","2016","HOSTÌJOV"
