"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147484572-20230902","MX Mini Moto Tomanon Cup 2023","2023-09-02 06:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","50 ccm","1073744872","Závod 1","Race","2023-09-02 10:50:00 UTC","2023-09-02 11:06:55 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","1","","","","0","10","871.107","9","91.733","62.791","66.123","16.0","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","2","2","12.530","","12.530","12.53","10","883.637","4","92.977","61.951","65.185","16.0","0","2015","MOCHTÍN"
"LINDA SCHLIXBIEROVÁ","3","1","33","50 ccm KLASIK","5","3","21.954","","34.484","0","10","905.591","9","94.265","61.104","63.605","16.0","0","KTM ","2013","MILEVSKO"
"DAVID VLASÁK","4","2","77","50 ccm KLASIK","4","2","13.027","","47.511","13.027","10","918.618","5","95.417","60.367","62.703","16.0","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","5","3","100","50 ccm KLASIK","3","1","18.182","","1:05.693","31.209","10","936.8","10","94.287","61.09","61.486","16.0","0","KTM","2014","MX KRALOVICE"
"MATÌJ PARKMAN","6","3","79","50 ccm OPEN","7","3","34.500","","1:40.193","1:40.193","10","971.3","5","101.734","56.618","59.302","16.0","0","KTM","2015","DUCHCOV"
"JAN FÚSKA","7","4","5","50 ccm OPEN","10","4","1 Kolo","","1 Kolo","2.519","9","873.626","5","100.702","57.198","59.339","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"LUCAS JÁTI","8","4","14","50 ccm KLASIK","9","6","2.404","","1 Kolo","1 Lap","9","876.03","3","101.024","57.016","59.176","14.4","0","GAS GAS","2014","PLZEÒ"
"ONDØEJ BERAN","9","5","23","50 ccm KLASIK","13","9","4.055","","1 Kolo","1 Lap","9","880.085","7","103.961","55.405","58.903","14.4","0","HUSQVARNA","2016","OBORA"
"FILIP HERMA","10","6","41","50 ccm KLASIK","6","4","17.019","","1 Kolo","1 Lap","9","897.104","5","98.736","58.337","57.786","14.4","0","KTM","2015","ÈERVENÝ ÚJEZD"
"FILIP VOKÁÈ","11","7","771","50 ccm KLASIK","8","5","7.177","","1 Kolo","1 Lap","9","904.281","9","102.014","56.463","57.327","14.4","0","KTM","2016","STUPNO"
"RADEK TOMAN","12","8","37","50 ccm KLASIK","17","12","43.001","","1 Kolo","41.691","9","947.282","9","108.661","53.009","54.725","14.4","0","KTM","2016","STARÁ HU�"
"JAKUB KOZÁK","13","9","115","50 ccm KLASIK","14","10","1.038","","1 Kolo","42.729","9","948.32","8","103.409","55.701","54.665","14.4","0","KTM","2015","MILEVSKO"
"MATYÁŠ URBAN","14","10","104","50 ccm KLASIK","18","13","19.833","","1 Kolo","1:02.562","9","968.153","7","110.338","52.203","53.545","14.4","0","KTM ","2015","ŽICHLICE"
"KRYŠTOF HALÁDEK","15","11","3","50 ccm KLASIK","16","11","2.329","","1 Kolo","1:04.891","9","970.482","6","111.955","51.449","53.417","14.4","0","KTM","2015","SVOJETICE"
"ADAM HANZLÍK","16","5","262","50 ccm OPEN","15","5","17.967","","1 Kolo","1:57.342","9","988.449","7","112.442","51.226","52.446","14.4","0","KTM","2017","NOVÝ JÁCHYMOV"
"PATRIK CHMELAØ","17","12","112","50 ccm KLASIK","12","8","1 Kolo","","2 Kol","2 Laps","8","872.67","8","113.995","50.529","52.803","12.8","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RYAN GRYGAR","18","6","10","50 ccm OPEN","19","6","6.937","","2 Kol","8.5","8","879.607","7","116.015","49.649","52.387","12.8","0","KTM","2018","ŽIMROVICE"
"DAVID VRTAL","19","7","52","50 ccm OPEN","20","7","1 Kolo","","3 Kol","25.535","7","896.642","7","135.01","42.664","44.968","11.200000000000001","0","YAMAHA","2016","HOSTÌJOV"
"JAKUB BEJVL","20","13","4","50 ccm KLASIK","11","7","3 Kol","","6 Kol","6 Laps","4","374.136","3","106.632","54.018","61.582","6.4","0","KTM","2013","TYMÁKOV"
