"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483654-20221009","TKC Fall Race 4 Standard","2022-10-09 14:50:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","E. LO206 Sr. Heavy","1073741967","Pactice","Practice","2022-10-09 15:30:00 UTC","2022-10-09 15:41:19 UTC","PROVISIONAL","19","https://racehero.io/events/tkc-fall-race-4-standard/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek  Dudley","1","1","7","LO206 Sr Heavy","1","1","","","","0","19","616.583","16","30.938","46.545","44.374","7.6000000000000005","0"
"Chris Foote","2","2","48C","LO206 Sr Heavy","4","4","0.208","","0.208","9 Laps","10","343.066","5","31.146","46.234","41.974","4.0","0"
"","3","1","464","","9","","0.048","","0.256","0","5","677.087","4","31.194","46.163","10.634","2.0","0"
"Morgan Bain","4","3","14","LO206 Sr Heavy","5","5","0.053","","0.309","8 Laps","11","375.192","11","31.247","46.084","42.218","4.4","0"
"Joe Veiga","5","4","68","LO206 Sr Heavy","3","3","0.513","","0.822","8 Laps","11","377.899","10","31.76","45.34","41.916","4.4","0"
"Steve Moore","6","5","18","LO206 Sr Heavy","8","","0.516","","1.338","13 Laps","6","255.45","6","32.276","44.615","33.823","2.4000000000000004","0"
"Michael Appleby","7","6","68","LO206 Sr Heavy","7","7","0.357","","1.695","9 Laps","10","382.971","6","32.633","44.127","37.601","4.0","0"
"Andy Foote","8","7","48A","LO206 Sr Heavy","2","2","0.672","","2.367","16 Laps","3","121.146","1","33.305","43.237","35.659","1.2000000000000002","0"
"Bill Foote","9","8","13B","LO206 Sr Heavy","6","6","0.213","","2.580","4 Laps","15","554.778","13","33.518","42.962","38.934","6.0","0"
"Jonathon Wescott","10","9","82","LO206 Sr Heavy","0","","","","","19 Laps","0","68.42","0","0.0","0.0","0.0","0.0","0"
