"Event ID","Event Name","Started At","Ended At"
"5-2147484525-20170610","June Jamboree Dbl Reg/Vintage/Club Trial","2017-06-09 16:10:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","665","Festival Curves","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","G3 - 13 VFSR VP1 VP2 VP3","1073743953","Main Race Group 13","Race","2017-06-11 23:05:00 UTC","2017-06-11 23:31:41 UTC","PROVISIONAL","18","https://racehero.io/events/june-jamboree-dbl-reg-vintage-club-trial/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ron Emmerson","1","1","4","VFSR","1","1","","","","0","18","1504.517","14","81.085","87.775","85.15","35.586","0","13","Portland OR","F","70637_1","96","E Management Group, LLC","Ralt RT5","Red"
"Norm Daniels","2","1","11","VP3","9","1","","","1 Lap","0","17","1543.584","6","88.658","80.277","78.384","33.609","0","13","Vancouver WA","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"Arnie Loyning","3","1","22","VP2","2","1","","","1 Lap","0","17","1550.08","8","88.173","80.719","78.056","33.609","0","13","`Portland, OR","F","9930","96",".","Lotus Elan 26R","Red"
"Russ Watson","4","2","78","VFSR","13","2","","","1 Lap","56.01","17","1560.527","9","88.199","80.695","77.533","33.609","0","13","Fife WA","F","300793","96","Fluid Controls","Swift DB2","Black"
"Scott Twomey","5","1","14","VP1","3","1","","","1 Lap","0","17","1593.967","13","92.443","76.99","75.906","33.609","0","13","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Blk"
"Mike Smith","6","2","70","VP2","4","2","","","2 Laps","1 Lap","16","1508.165","3","92.994","76.534","75.506","31.632","0","13","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"Aaron Bucci","7","3","73","VP2","5","3","","","2 Laps","1 Lap","16","1516.577","2","92.737","76.746","75.087","31.632","0","13","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Adam Achepohl","8","4","162","VP2","7","4","","","2 Laps","1 Lap","16","1533.072","4","93.139","76.415","74.279","31.632","0","13","Unknown","F","479374","96","Gemini Concrete Pumping","Porsche 944, 1988","White"
"John Woodward","9","2","30","VP1","6","2","","","2 Laps","1 Lap","16","1586.566","13","96.302","73.905","71.775","31.632","0","13","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","BLUE"
"Jonathan Keeble","10","3","33","VP1","8","3","","","2 Laps","1 Lap","16","1587.455","13","96.86","73.479","71.734","31.632","0","13","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"Tim Scott","11","5","94","VP2","10","5","","","3 Laps","2 Laps","15","1511.52","15","97.686","72.858","70.63","29.655","0","13","Longview WA","F","334675","96","Horboling","Datsun 2000","White"
"Eve Mincheff","12","2","41","VP3","11","2","","","17 Laps","16 Laps","1","118.056","1","114.375","62.227","60.287","1.977","0","13","Lake Oswego Or","L","506056","96","Kelly Olympian","Chevrolet 383 Stroker","Red"
"Alex Haugland","13","4","42","VP1","12","4","","","17 Laps","16 Laps","1","118.774","1","114.38","62.224","59.922","1.977","0","13","Eugene OR","F","519920","96","Sports Car Shop","MG MGB","Red"
"Robert Macherione","14","6","16","VP2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Dan Mullin","15","3","98","VFSR","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Eugene OR","F","201496","96","Jerry & Walt's","Lola T-340 #10","Black/Orange"
"Steven Lisa","16","3","19","VP3","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
