"Event ID","Event Name","Started At","Ended At"
"5-2147484525-20170610","June Jamboree Dbl Reg/Vintage/Club Trial","2017-06-09 16:10:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","665","Festival Curves","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","G3 - 13 VFSR VP1 VP2 VP3","1073743951","Race Group 3","Race","2017-06-10 22:50:00 UTC","2017-06-10 23:23:36 UTC","PROVISIONAL","22","https://racehero.io/events/june-jamboree-dbl-reg-vintage-club-trial/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ron Emmerson","1","1","4","VFSR","10","1","","","","0","22","1841.731","13","82.469","0.0","0.0","","0","3","Portland OR","F","70637_1","96","E Management Group, LLC","Ralt RT5","Red"
"Norm Daniels","2","1","11","VP3","11","2","","","1 Lap","0","21","1855.641","18","88.846","0.0","0.0","","0","3","Vancouver WA","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"Arnie Loyning","3","1","22","VP1","4","2","","","1 Lap","0","21","1856.209","20","89.772","0.0","0.0","","0","3","Portland, OR","F","9930","96",".","Lotus Elan 26R  1965"
"Aaron Bucci","4","1","73","VP2","3","2","","","1 Lap","0","21","1901.577","18","92.623","0.0","0.0","","0","3","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Mike Smith","5","2","70","VP2","2","1","","","1 Lap","7.958","21","1909.535","15","94.188","0.0","0.0","","0","3","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"John Woodward","6","2","30","VP1","12","6","","","2 Laps","17.164","20","1873.373","11","96.411","0.0","0.0","","0","3","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","BLUE"
"Scott Twomey","7","3","14","VP1","1","1","","","2 Laps","34.968","20","1891.177","5","95.575","0.0","0.0","","0","3","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Blk"
"Steven Lisa","8","2","19","VP3","5","1","","","3 Laps","20.483","19","1876.124","12","98.894","0.0","0.0","","0","3","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
"Dan Mullin","9","2","98","VFSR","15","3","","","3 Laps","59.891","19","1901.622","17","98.011","0.0","0.0","","1","3","Eugene OR","F","201496","96","Jerry & Walt's","Lola T-340 #10","Black/Orange"
"Alex Haugland","10","4","42","VP1","6","3","","","4 Laps","1:01.849","18","1918.058","13","105.848","0.0","0.0","","0","3","Eugene OR","F","519920","96","Sports Car Shop","MG MGB","Red"
"Jonathan Keeble","11","5","33","VP1","9","5","","","13 Laps","12 Laps","9","1043.159","4","100.434","0.0","0.0","","1","3","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"Robert Macherione","12","3","16","VP2","7","3","","","17 Laps","16 Laps","5","405.033","4","99.068","0.0","0.0","","0","3","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Bill Thew","13","6","0","VP1","8","4","","","17 Laps","16 Laps","5","508.222","3","124.495","0.0","0.0","","0","3","Crane OR","O","105957","96","Saab 96","White"
"Russ Watson","14","3","78","VFSR","14","2","","","20 Laps","20 Laps","2","114.786","2","111.501","0.0","0.0","","0","3","Fife WA","F","300793","96","Fluid Controls","Swift DB2","Black"
"Eve Mincheff","15","3","41","VP3","13","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","","0","3","Lake Oswego Or","L","506056","96","Kelly Olympian","Chevrolet 383 Stroker","Red"
