"Event ID","Event Name","Started At","Ended At"
"5-2147484525-20170610","June Jamboree Dbl Reg/Vintage/Club Trial","2017-06-09 16:10:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","665","Festival Curves","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","x-Test","1073743968","Friday T&T","Practice","2017-06-09 16:10:00 UTC","2017-06-09 20:45:09 UTC","PROVISIONAL","60","https://racehero.io/events/june-jamboree-dbl-reg-vintage-club-trial/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","Yel","","11","","","","","0","44","10793.424","16","78.328","0.0","0.0","","4"
"","2","2","187","","12","","","","0.262","1:33.279","19","10886.703","14","78.59","0.0","0.0","","1"
"","3","3","224","","8","","","","1.427","26 Laps","18","3318.814","12","79.755","0.0","0.0","","3"
"","4","4","64","","9","","","","4.861","-1 Laps","45","10714.803","44","83.189","0.0","0.0","","5"
"","5","5","42","","13","","","","5.274","1:48.221","15","10901.645","15","83.602","0.0","0.0","","1"
"","6","6","59","","3","","","","6.141","1:09.721","49","10863.145","49","84.469","0.0","0.0","","3"
"","7","7","54","","7","","","","6.173","33 Laps","11","1162.062","11","84.501","0.0","0.0","","1"
"","8","8","36","","5","","","","6.514","2:47.586","54","10961.01","31","84.842","0.0","0.0","","3"
"","9","9","32","","6","","","","6.955","52:17.095","60","13930.519","39","85.283","0.0","0.0","","7"
"","10","10","5","","10","","","","7.013","51:55.458","47","13908.882","42","85.341","0.0","0.0","","8"
"","11","11","27","","4","","","","7.183","11 Laps","33","5095.746","10","85.511","0.0","0.0","","2"
"","12","12","57","","1","","","","7.465","3:40.571","53","11013.995","15","85.793","0.0","0.0","","3"
"","13","13","13","","2","","","","8.021","3:14.231","50","10987.655","28","86.349","0.0","0.0","","4"
"","14","14","42R","","14","","","","53.243","1:34:47.962","10","16481.386","6","131.571","0.0","0.0","","1"
