"Event ID","Event Name","Started At","Ended At"
"5-2147484525-20170610","June Jamboree Dbl Reg/Vintage/Club Trial","2017-06-09 16:10:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","665","Festival Curves","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","G1 - 11 SM","1073743944","Sprint Race Group 11","Race","2017-06-11 16:00:00 UTC","2017-06-11 16:21:50 UTC","PROVISIONAL","14","https://racehero.io/events/june-jamboree-dbl-reg-vintage-club-trial/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","1","1","","","","0","14","1218.208","8","90.039","79.046","81.793","27.678","0","1","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","Mazda Miata","Silver"
"Chris Heinrich","2","2","32","SM","2","2","","","1.335","1.335","14","1219.543","12","91.022","78.192","81.703","27.678","0","1","Portland OR","O","248957","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Red"
"Eric Jones","3","3","23","SM","3","3","","","1.560","1.56","14","1219.768","12","90.547","78.602","81.688","27.678","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Will Schrader","4","4","87","SM","6","6","","","2.542","2.542","14","1220.75","10","90.144","78.954","81.623","27.678","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","Green"
"Gary Bockman","5","5","89","SM","4","4","","","2.762","2.762","14","1220.97","12","90.623","78.536","81.608","27.678","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wh/Blu"
"Jason Rawlins","6","6","20","SM","5","5","","","13.156","13.156","14","1231.364","7","91.404","77.865","80.919","27.678","0","1","Gaston OR","F","411054","96","Miatacage.com","Mazda Miata","Red/Black"
"Dave Dunning","7","7","43","SM","8","8","","","13.438","13.438","14","1231.646","13","91.673","77.637","80.901","27.678","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/grn"
"Fred Tobey","8","8","52","SM","12","12","","","20.323","20.323","14","1238.531","9","92.55","76.901","80.451","27.678","0","1","Chehalis WA","O","462973","27","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Mazda Miata","Rd/Bla"
"Brad Green","9","9","71","SM","10","10","","","21.058","21.058","14","1239.266","7","92.887","76.622","80.403","27.678","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
"Tim Ferrick","10","10","26","SM","7","7","","","25.636","25.636","14","1243.844","12","91.52","77.767","80.107","27.678","0","1","Hood River OR","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yellow"
"Ed Iverson","11","11","9","SM","11","11","","","29.327","29.327","14","1247.535","10","93.129","76.423","79.87","27.678","0","1","Redmond WA","F","316524","27/96","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Allie Ferrick","12","12","25","SM","15","15","","","42.571","42.571","14","1260.779","13","94.046","75.678","79.031","27.678","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Gry/Pink"
"Majid  'MJ' Hajari","13","13","08","SM","13","13","","","48.909","48.909","14","1267.117","12","94.233","75.528","78.636","27.678","0","1","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Jim Graffy","14","14","101","SM","14","14","","","49.478","49.478","14","1267.686","14","93.971","75.738","78.601","27.678","0","1","Vancouver WA","F","67917","27/96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Matthew Plavcan","15","15","159","SM","18","18","","","58.418","58.418","14","1276.626","13","94.452","75.353","78.05","27.678","0","1","Portland OR","O","504536","96","Mazda Miata","Gry/Blu/Wh"
"Randall Thieme","16","16","51","SM","17","17","","","1:11.639","1:11.639","14","1289.847","13","94.8","75.076","77.25","27.678","0","1","Newberg OR","F","349287","96","Mazda Miata","Dark Green"
"Dale Pestes","17","17","82","SM","16","16","","","1:19.636","1:19.636","14","1297.844","13","95.12","74.823","76.774","27.678","0","1","Gresham OR","F","498961","96","Mazda Miata","Red"
"Thomas Berndt","18","18","86","SM","9","9","","","9 Laps","9 Laps","5","401.993","5","94.153","75.592","88.524","9.885","0","1","Olympia WA","F","400914","101","Foghorn Studio/Windshield FirstAid/Dime Brake Lines","Mazda Miata","Rd/Org"
