"Event ID","Event Name","Started At","Ended At"
"5-2147484525-20170610","June Jamboree Dbl Reg/Vintage/Club Trial","2017-06-09 16:10:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","665","Festival Curves","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","G1 - 11 SM","1073743945","Main Race Group 11","Race","2017-06-11 19:55:00 UTC","2017-06-11 20:22:50 UTC","PROVISIONAL","17","https://racehero.io/events/june-jamboree-dbl-reg-vintage-club-trial/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","1","1","","","","0","17","1555.948","12","90.981","78.227","77.761","33.609","0","11","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","Mazda Miata","Silver"
"Will Schrader","2","2","87","SM","3","3","","","1.237","1.237","17","1557.185","15","90.611","78.547","77.699","33.609","0","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","Green"
"Eric Jones","3","3","23","SM","4","4","","","1.655","1.655","17","1557.603","15","90.78","78.401","77.679","33.609","0","11","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Chris Heinrich","4","4","32","SM","2","2","","","11.632","11.632","17","1567.58","5","91.651","77.655","77.184","33.609","0","11","Portland OR","O","248957","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Red"
"Jason Rawlins","5","5","20","SM","5","5","","","11.896","11.896","17","1567.844","5","91.661","77.647","77.171","33.609","0","11","Gaston OR","F","411054","96","Miatacage.com","Mazda Miata","Red/Black"
"Dave Dunning","6","6","43","SM","6","6","","","31.550","31.55","17","1587.498","9","92.514","76.931","76.216","33.609","0","11","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/grn"
"Tim Ferrick","7","7","26","SM","9","9","","","32.879","32.879","17","1588.827","13","92.574","76.881","76.152","33.609","0","11","Hood River OR","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yellow"
"Fred Tobey","8","8","52","SM","7","7","","","35.223","35.223","17","1591.171","10","92.916","76.598","76.04","33.609","0","11","Chehalis WA","O","462973","27","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","Mazda Miata","Rd/Bla"
"Brad Green","9","9","71","SM","8","8","","","38.989","38.989","17","1594.937","9","92.929","76.588","75.86","33.609","0","11","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
"Ed Iverson","10","10","9","SM","11","11","","","57.992","57.992","17","1613.94","3","93.406","76.196","74.967","33.609","0","11","Redmond WA","F","316524","27/96","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Allie Ferrick","11","11","25","SM","10","10","","","59.833","59.833","17","1615.781","15","94.201","75.553","74.882","33.609","0","11","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Gry/Pink"
"Jim Graffy","12","12","101","SM","12","12","","","1:08.805","1:08.805","17","1624.753","6","94.367","75.42","74.468","33.609","0","11","Vancouver WA","F","67917","27/96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Matthew Plavcan","13","13","159","SM","13","13","","","1:30.433","1:30.433","17","1646.381","2","95.507","74.52","73.49","33.609","0","11","Portland OR","O","504536","96","Mazda Miata","Gry/Blu/Wh"
"Randall Thieme","14","14","51","SM","14","14","","","1:30.649","1:30.649","17","1646.597","10","95.523","74.508","73.48","33.609","0","11","Newberg OR","F","349287","96","Mazda Miata","Dark Green"
"Dale Pestes","15","15","82","SM","15","15","","","1:32.427","1:32.427","17","1648.375","16","95.465","74.553","73.401","33.609","0","11","Gresham OR","F","498961","96","Mazda Miata","Red"
"Majid  'MJ' Hajari","16","16","08","SM","0","","","","17 Laps","17 Laps","0","1.895","0","0.0","0.0","0.0","0.0","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Gary Bockman","17","17","89","SM","0","","","","17 Laps","17 Laps","0","2.232","0","0.0","0.0","0.0","0.0","0","11","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wh/Blu"
"Thomas Berndt","18","18","86","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Olympia WA","F","400914","101","Foghorn Studio/Windshield FirstAid/Dime Brake Lines","Mazda Miata","Rd/Org"
