"Event ID","Event Name","Started At","Ended At"
"5-2147484525-20170610","June Jamboree Dbl Reg/Vintage/Club Trial","2017-06-09 16:10:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","665","Festival Curves","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","G3 - 13 VFSR VP1 VP2 VP3","1073743952","Sprint Race Group 13","Race","2017-06-11 18:00:00 UTC","2017-06-11 18:22:59 UTC","PROVISIONAL","13","https://racehero.io/events/june-jamboree-dbl-reg-vintage-club-trial/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ron Emmerson","1","1","4","VFSR","1","1","","","","0","13","1281.737","3","84.459","84.268","72.186","25.701","0","3","Portland OR","F","70637_1","96","E Management Group, LLC","Ralt RT5","Red"
"Arnie Loyning","2","1","22","VP1","3","1","","","4.569","0","13","1286.306","3","88.281","80.62","71.93","25.701","0","3","Portland, OR","F","9930","96",".","Lotus Elan 26R  1965"
"Mike Smith","3","1","70","VP2","5","2","","","10.999","0","13","1292.736","4","93.432","76.175","71.572","25.701","0","3","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"Scott Twomey","4","2","14","VP1","6","2","","","11.405","6.836","13","1293.142","13","93.461","76.152","71.549","25.701","0","3","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Blk"
"Aaron Bucci","5","2","73","VP2","4","1","","","18.315","7.316","13","1300.052","13","94.541","75.282","71.169","25.701","0","3","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"John Woodward","6","3","30","VP1","7","3","","","27.733","23.164","13","1309.47","10","96.479","73.769","70.657","25.701","0","3","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","BLUE"
"Adam Achepohl","7","3","162","VP2","12","","","","28.989","17.99","13","1310.726","10","96.562","73.706","70.59","25.701","0","13","Unknown","F","479374","96","Gemini Concrete Pumping","Porsche 944, 1988","White"
"Jonathan Keeble","8","4","33","VP1","11","4","","","51.461","46.892","13","1333.198","13","99.696","71.389","69.4","25.701","0","3","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"Eve Mincheff","9","1","41","VP3","15","3","","","1:21.994","0","13","1363.731","13","104.4","68.172","67.846","25.701","0","3","Lake Oswego Or","L","506056","96","Kelly Olympian","Chevrolet 383 Stroker","Red"
"Russ Watson","10","2","78","VFSR","13","3","","","1 Lap","5.014","12","1286.751","10","92.462","76.974","66.374","23.724","0","3","Fife WA","F","300793","96","Fluid Controls","Swift DB2","Black"
"Dan Mullin","11","3","98","VFSR","8","2","","","9 Laps","9 Laps","4","306.597","3","100.533","70.795","92.854","7.908","0","3","Eugene OR","F","201496","96","Jerry & Walt's","Lola T-340 #10","Black/Orange"
"Tim Scott","12","4","94","VP2","10","","","","9 Laps","9 Laps","4","371.527","3","104.16","68.329","76.626","7.908","1","13","Longview WA","F","334675","96","Horboling","Datsun 2000","White"
"Alex Haugland","13","5","42","VP1","12","5","","","10 Laps","10 Laps","3","245.798","2","111.428","63.873","86.866","5.931","0","3","Eugene OR","F","519920","96","Sports Car Shop","MG MGB","Red"
"Steven Lisa","14","2","19","VP3","9","2","","","11 Laps","11 Laps","2","102.882","2","101.259","70.287","138.357","3.954","0","3","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
"Norm Daniels","15","3","11","VP3","2","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"Robert Macherione","16","5","16","VP2","10","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
