"Event ID","Event Name","Started At","Ended At"
"241-2147484486-20171008","VI Karting Kotarr Cpto. Cast. y Leon","2017-10-08 08:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Inscritos","1073745002","Entrenamientos O. Libres [EL]","Practice","2017-10-08 14:50:00 UTC","2017-10-08 20:27:02 UTC","PROVISIONAL","38","https://racehero.io/events/vi-karting-kotarr-cpto-cast-y-leon/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","0","","","","","0","20","5614.602","20","47.195","114.419","19.236","30.0","0","Valladolid","Medina del Campo","CRG","M. A. Noval Casta?era","SR-5-CL"
"Javier DIAZ VARELA","2","2","16","Senior.KZ2","0","","","","0.952","3:19.105","13","5813.707","5","48.147","112.157","12.075","19.5","0","A Coru?","Cambre","SKM","Maria Varela Suarez","SR-1128-GA"
"Adrian SILVA COSTAS","3","3","5","Senior.KZ2","0","","","","1.020","4:08.554","14","5863.156","6","48.215","111.998","12.894","21.0","0","A Coru?","Rianso","Seijo Kart","SMK Competici?","SR-203-GA"
"Gabriel AYUSO HERNANDO","4","4","10","Senior.KZ2","0","","","","1.463","5:48.955","28","5963.557","5","48.658","110.979","25.354","42.0","0","Madrid","Madrid","CRG","E. Fern?ndez Ayuso","SR-14-M"
"Juan Carlos CANO VALLEJO","5","5","14","Senior.KZ2","0","","","","2.189","9 Laps","11","1451.199","6","49.384","109.347","40.932","16.5","0","Burgos","Burgos","CRG","Independiente","PPKA-92-CL"
"Aitor MANSO GARMENDIA","6","1","25","Senior","2","2","","","3.118","0","38","8113.528","19","50.313","107.328","25.291","57.0","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Iraitz LANDA HERNANDEZ","7","1","14","Junior","0","","","","3.169","0","24","8113.143","17","50.364","107.219","15.974","36.0","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","KJR-11-EUS"
"Daniel MONTOUTO ADRADOS","8","2","11","Senior","3","3","","","3.189","18 Laps","20","4850.309","14","50.384","107.177","22.267","30.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Andres BLANCO GARCIA","9","3","7","Senior","1","1","","","4.283","19 Laps","19","5051.26","14","51.478","104.899","20.312","28.5","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Miguel SANCHEZ MONTA?A","10","1","5","Cadete","0","","","","9.649","0","13","3288.359","9","56.844","94.997","21.348","19.5","0","Pontevedra","Caldas de Reis","Seijo Kart","45.076","SMK Competici?n SL","CD-20-CL"
