"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485051-20230708","24 HORAS RENTAL KART ITU 2K23","2023-07-08 11:30:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","24 Horas 2K23 - Itu/SP","1073748208","Tomada de Tempo","Qualifying","2023-07-08 11:30:00 UTC","2023-07-08 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/24-horas-rental-kart-itu-2k23/results/1073748208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karteiros 1 - 4M(XX)/6M(X)","1","1","22","","7","7","","","","0","12","628.571","7","49.088","73.338","68.727","12.0","0"
"Maverick 1 AES Capital Reefer - 4M(XX)/6M(X)","2","2","39","","49","49","0.081","","0.081","1 Lap","11","603.419","6","49.169","73.217","65.626","11.0","0"
"Maverick 2 Pizza Power - 4M(XX)/6M(X)","3","3","40","","48","48","0.042","","0.123","1 Lap","11","604.561","6","49.211","73.154","65.502","11.0","0"
"LDK 2 - 4M(XX)/6M(X)","4","4","36","","40","40","0.004","","0.127","13.483","12","642.054","10","49.215","73.148","67.284","12.0","0"
"LDK 1 - 4M(XX)/6M(X)","5","5","35","","38","38","0.063","","0.190","1 Lap","11","605.121","11","49.278","73.055","65.441","11.0","0"
"Xtreme - 4M(XX)/6M(X)","6","6","55","","50","50","0.018","","0.208","1 Lap","11","600.76","8","49.296","73.028","65.917","11.0","0"
"Euro Kart 1 - 4M(XX)/6M(X)","7","7","16","","8","8","0.015","","0.223","0.352","12","628.923","7","49.311","73.006","68.689","12.0","0"
"FKart Race Team MBI Motors - 4M(XX)/6M(X)","8","8","18","","5","5","0.015","","0.238","0 Laps","12","617.017","10","49.326","72.984","70.014","12.0","1"
"Manos da Brawn 2 - 4M(XX)/6M(X)","9","9","38","","17","17","0.070","","0.308","9.448","12","638.019","10","49.396","72.88","67.71","12.0","0"
"FKart Race Team DKR Motor Sport - 4M(XX)/6M(X)","10","10","19","","6","6","0.012","","0.320","0 Laps","12","616.746","10","49.408","72.863","70.045","12.0","1"
