"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485430-20210515","6 Hours of the Northeast","2021-05-15 12:54:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Endurance Karting","1073745451","Qualifying","Qualifying","2021-05-15 18:40:00 UTC","2021-05-15 18:55:46 UTC","PROVISIONAL","6","https://racehero.io/events/6-hours-of-the-northeast-2021/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","83","MASTERS","19","4","","","","0","5","311.018","3","51.351","42.063","34.725","3.0","0"
"Silver Style Racing","2","1","88","SEMI PRO","10","1","0.443","","0.443","0","6","349.143","5","51.794","41.704","37.119","3.5999999999999996","0"
"Team Baguette","3","1","6","PRO","7","2","0.034","","0.477","0","6","337.376","5","51.828","41.676","38.414","3.5999999999999996","0"
"GT-R","4","2","26","MASTERS","16","3","0.034","","0.511","0 Laps","5","304.127","2","51.862","41.649","35.511","3.0","0"
"Kart Bandits","5","2","22","PRO","18","4","0.044","","0.555","1 Lap","5","310.081","5","51.906","41.614","34.83","3.0","0"
"ChopRacing7","6","1","33","ROOKIE","13","7","0.153","","0.708","0","5","302.511","3","52.059","41.491","35.701","3.0","0"
"Awful Knauffle","7","3","17","PRO","1","1","0.034","","0.742","0 Laps","6","318.922","4","52.093","41.464","40.637","3.5999999999999996","0"
"GPNY Touring Kart Racing","8","2","3","SEMI PRO","14","2","0.010","","0.752","1 Lap","5","303.636","3","52.103","41.456","35.569","3.0","0"
"Loose Nut Racing","9","3","10","SEMI PRO","17","3","0.042","","0.794","1 Lap","5","308.706","1","52.145","41.423","34.985","3.0","0"
"M&M Motorsports","10","2","43","ROOKIE","21","","0.145","","0.939","18.456","5","320.967","2","52.29","41.308","33.648","3.0","0"
"Frequent Flyers","11","3","20","ROOKIE","12","6","0.041","","0.980","0.446","5","302.957","3","52.331","41.276","35.649","3.0","0"
"Vance Racing","12","3","62","MASTERS","3","1","0.109","","1.089","18.38","6","329.398","4","52.44","41.19","39.345","3.5999999999999996","0"
"Dazed and Confused","13","4","15","ROOKIE","8","4","0.136","","1.225","32.408","5","334.919","5","52.576","41.083","32.247","3.0","0"
"The Scuderia","14","5","77","ROOKIE","9","5","0.089","","1.314","47.302","6","349.813","6","52.665","41.014","37.048","3.5999999999999996","0"
"GPNY Track Stars","15","4","1","PRO","11","3","0.122","","1.436","1 Lap","5","303.2","3","52.787","40.919","35.62","3.0","0"
"gotta go fast","16","6","28","ROOKIE","2","1","0.323","","1.759","25.652","6","328.163","4","53.11","40.67","39.493","3.5999999999999996","0"
"Prospect Racing","17","4","5","SEMI PRO","20","4","0.017","","1.776","1 Lap","5","320.598","3","53.127","40.657","33.687","3.0","0"
"ST Racing","18","7","45","ROOKIE","5","2","0.487","","2.263","45.196","6","347.707","5","53.614","40.288","37.273","3.5999999999999996","0"
"I.T.A.","19","4","14","MASTERS","4","2","0.803","","3.066","34.384","6","345.402","6","54.417","39.693","37.521","3.5999999999999996","0"
"Dragon Feet","20","1","24","Legends","15","1","0.227","","3.293","0","4","262.708","2","54.644","39.529","32.888","2.4","0"
"Brigid Farm Racing","21","8","2","ROOKIE","6","3","0.530","","3.823","0 Laps","5","302.331","5","55.174","39.149","35.722","3.0","0"
