"Event ID","Event Name","Started At","Ended At"
"242-2257-2147485430-20210515","6 Hours of the Northeast","2021-05-15 12:54:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2257","CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Endurance Karting","1073745450","Team Practice","Practice","2021-05-15 18:00:00 UTC","2021-05-15 18:50:36 UTC","PROVISIONAL","42","https://racehero.io/events/6-hours-of-the-northeast-2021/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","83","MASTERS","17","2","","","","0","40","2351.629","39","51.317","42.091","36.74","24.0","0"
"Team Baguette","2","1","6","PRO","8","2","0.354","","0.354","0","37","2382.674","37","51.671","41.803","33.542","22.2","0"
"Kart Bandits","3","2","22","PRO","9","3","0.016","","0.370","-1 Laps","38","2353.323","4","51.687","41.79","34.878","22.8","0"
"Silver Style Racing","4","1","88","SEMI PRO","6","1","0.077","","0.447","0","42","2392.786","38","51.764","41.728","37.914","25.2","0"
"ChopRacing7","5","1","33","ROOKIE","12","6","0.062","","0.509","0","38","2397.845","36","51.826","41.678","34.231","22.8","0"
"GT-R","6","2","26","MASTERS","13","1","0.091","","0.600","49.738","38","2401.367","5","51.917","41.605","34.181","22.8","0"
"Awful Knauffle","7","3","17","PRO","4","1","0.082","","0.682","-3 Laps","40","2363.191","38","51.999","41.539","36.561","24.0","0"
"GPNY Touring Kart Racing","8","2","3","SEMI PRO","11","3","0.114","","0.796","6.2","40","2398.986","37","52.113","41.448","36.015","24.0","0"
"Loose Nut Racing","9","3","10","SEMI PRO","19","","0.024","","0.820","12.242","40","2405.028","36","52.137","41.429","35.925","24.0","0"
"Vance Racing","10","3","62","MASTERS","21","","0.031","","0.851","17.429","28","2369.058","9","52.168","41.405","25.529","16.8","0"
"Frequent Flyers","11","2","20","ROOKIE","1","1","0.180","","1.031","4 Laps","34","2395.479","33","52.348","41.262","30.658","20.4","0"
"M&M Motorsports","12","3","43","ROOKIE","5","4","0.076","","1.107","0 Laps","38","2366.116","33","52.424","41.203","34.69","22.8","0"
"Dazed and Confused","13","4","15","ROOKIE","20","","0.373","","1.480","9 Laps","29","2382.276","13","52.797","40.911","26.294","17.4","0"
"GPNY Track Stars","14","4","1","PRO","15","4","0.003","","1.483","9.87","41","2392.544","14","52.8","40.909","37.015","24.599999999999998","0"
"The Scuderia","15","5","77","ROOKIE","2","2","0.200","","1.683","0 Laps","38","2388.017","33","53.0","40.755","34.372","22.8","0"
"gotta go fast","16","6","28","ROOKIE","10","5","0.281","","1.964","6 Laps","32","2364.76","32","53.281","40.54","29.229","19.2","0"
"Prospect Racing","17","4","5","SEMI PRO","7","2","0.080","","2.044","4 Laps","38","2356.878","35","53.361","40.479","34.826","22.8","0"
"I.T.A.","18","4","14","MASTERS","18","3","0.007","","2.051","20.177","32","2371.806","30","53.368","40.474","29.142","19.2","0"
"Dragon Feet","19","1","24","Legends","16","1","0.850","","2.901","0","36","2395.095","16","54.218","39.839","32.466","21.599999999999998","0"
"ST Racing","20","7","45","ROOKIE","3","3","0.089","","2.990","3 Laps","35","2376.919","35","54.307","39.774","31.806","21.0","0"
"Brigid Farm Racing","21","8","2","ROOKIE","14","7","0.528","","3.518","5 Laps","33","2376.703","17","54.835","39.391","29.991","19.8","0"
