"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Practice","1073742741","Session 2 Practice 4","Practice","2017-09-02 15:08:00 UTC","2017-09-02 15:20:54 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","","1","1","","","","0","5","549.744","5","107.233","77.886","75.963","11.6","1","San Jose CA","Kawasaki ZX-10R","1000"
"Steve Habura","2","2","747","","17","17","","","0.629","1 Lap","4","504.395","3","107.862","77.432","66.234","9.28","1","mountain view ca","Suzuki GSXR","750"
"Kevin Winter","3","3","688","","11","11","","","1.027","28.065","5","577.809","4","108.26","77.148","72.273","11.6","1","Corona CA","Yamaha R6","600"
"Daniel Velazco","4","4","986","","12","12","","","1.064","1 Lap","4","459.939","4","108.297","77.121","72.636","9.28","1","San Jose CA","BMW S1000RR","1000"
"Nick Lundquist","5","5","768","","5","5","","","1.081","1:44.553","5","654.297","2","108.314","77.109","63.824","11.6","2","Fremont  Ca","Yamaha R6","0"
"Benjamin Hodges","6","6","721","","2","2","","","1.138","1.764","5","551.508","5","108.371","77.069","75.72","11.6","1","Suzuki GSXR 1000","0"
"Oluwadare Dare Kolawole","7","7","555","","7","7","","","1.997","1 Lap","4","461.38","4","109.23","76.463","72.409","9.28","1","Yamaha R6","600"
"Hani Bisharat","8","8","827","","13","13","","","2.036","2:21.292","6","691.036","4","109.269","76.435","72.517","13.919999999999998","1","Sacramento CA","Yamaha R6","0"
"Greg Sharp","9","9","95","","9","9","","","2.057","1 Lap","4","455.16","4","109.29","76.421","73.398","9.28","1","San Jose Ca","MV-Agusta F3 675","675"
"Harm Jansen","10","10","456R","","21","","","","3.027","2:37.829","5","707.573","4","110.26","75.748","59.019","11.6","1","Woodland Hills CA","Yamaha r6","600"
"Christian Diegelman","11","11","337","","24","","","","3.387","24.437","3","574.181","3","110.62","75.502","43.638","6.959999999999999","1","Suzuki GSXR","750"
"Roger Baker","12","12","146","","10","10","","","3.729","21.906","5","571.65","4","110.962","75.269","73.052","11.6","1","Pismo Beach CA","Yamaha R1","1000"
"Benjamin Gover","13","13","925","","19","19","","","4.050","1:59.223","5","668.967","5","111.283","75.052","62.425","11.6","1","San Francisco CS","Suzuki GSXR-750","750"
"Ali Khosroshahi","14","14","623","","16","16","","","4.149","1:15.797","5","625.541","4","111.382","74.985","66.758","11.6","1","Fair Oaks CA","Yamaha YZFR-6","599"
"Joshua Davies","15","15","438","","22","","","","4.504","2 Laps","3","509.948","2","111.737","74.747","49.134","6.959999999999999","1","Oakland Ca","Suzuki SV650","650"
"Peter Hively","16","16","622","","4","4","","","4.622","2:11.661","6","681.405","4","111.855","74.668","73.542","13.919999999999998","1","San Anselmo Ca","Suzuki SV650S","645"
"Tomas Covinha","17","17","404","","8","8","","","5.116","29.711","5","579.455","4","112.349","74.34","72.068","11.6","1","Pleasant Hill ca","Yamaha R6","600"
"Aaron Tulchinsky","18","18","55","","23","","","","5.816","1:39.905","4","649.649","4","113.049","73.879","51.425","9.28","1","Yamaha FZ07","700"
"John Jackson","19","19","861","","3","3","","","6.356","2:27.356","6","697.1","5","113.589","73.528","71.886","13.919999999999998","1","Garberville CA","Yamaha R6","0"
"Maarten Bon","20","20","708","","18","18","","","6.610","2 Laps","3","421.833","2","113.843","73.364","59.398","6.959999999999999","1","San Francisco CA","Kawasaki ZX6R","0"
"Salvatore Rizzo","21","21","434","","6","6","","","6.778","1:07.203","5","616.947","4","114.011","73.256","67.688","11.6","2","Sebastopol CA","Yamaha YZFr6","599"
"Marcos Brito","22","22","430","","14","14","","","7.566","2 Laps","3","395.182","3","114.799","72.753","63.404","6.959999999999999","1","Minden NV","Yamaha R6","599"
"Jennifer Lauritzen","23","23","619","","15","15","","","8.572","2 Laps","3","411.992","3","115.805","72.121","60.817","6.959999999999999","1","San Jose Ca","Yamaha R6","600"
"Paul Rico","24","24","46","","20","","","","13.991","2:45.147","4","714.891","2","121.224","68.897","46.732","9.28","2","Modesto CA","Kawasaki Zx10r","998"
"Martin Sullivan","25","25","444","","25","","","","","2:51.247","1","720.991","0","0.0","0.0","11.584","2.32","2","Suzuki SV650","650"
