"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Saturday Race","1073742765","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2017-09-02 22:50:00 UTC","2017-09-02 23:02:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","3","F40HVY","1","1","","","","0","6","612.529","5","101.807","82.038","81.812","13.92","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","2","2","91","F40HVY","2","2","","","","0","6","612.529","4","101.791","82.05","81.812","13.92","0","san jose CA","Kawasaki ZX10R","1000"
"Gavin Botha","3","3","18","F40HVY","4","4","","","33.017","33.017","6","645.546","2","105.671","79.038","77.627","13.92","0","San Jose CA","Kawasaki ZX-10R","1000"
"Thomas Montano","4","1","57","F40MID","10","1","","","51.029","0","6","663.558","2","106.575","78.367","75.52","13.92","0","Yamaha R6","0"
"Stephen Rue","5","2","14","F40MID","11","2","","","51.039","0.01","6","663.568","3","106.099","78.719","75.519","13.92","0","Auburn CA","Honda Repsol 600RR","0"
"Kevin Winter","6","3","688","F40MID","13","4","","","1:00.149","9.12","6","672.678","4","108.013","77.324","74.496","13.92","0","Corona CA","Yamaha R6","600"
"Greg Stone","7","1","745","Nv F40MID","17","4","","","1:08.150","0","6","680.679","6","108.279","77.134","73.621","13.92","0","Mill Valley  CA","Yamaha R6","600"
"Harm Jansen","8","2","456R","Nv F40MID","21","8","","","1:12.939","4.789","6","685.468","1","108.997","76.626","73.106","13.92","0","Woodland Hills CA","Yamaha r6","600"
"James Roy","9","3","946","Nv F40MID","14","1","","","1:23.807","15.657","6","696.336","2","111.568","74.86","71.965","13.92","0","Gilroy CA","Kawasaki zx6r","600"
"Maarten Bon","10","4","708","F40MID","12","3","","","1:30.582","39.553","6","703.111","1","112.04","74.545","71.272","13.92","0","San Francisco CA","Kawasaki ZX6R","0"
"Keith DiBrino","11","4","23R","F40HVY","7","7","","","1:43.788","1:43.788","6","716.317","4","118.062","70.742","69.958","13.92","0","Portland OR","Suzuki GSX-R1000","1000"
"Jaakko Tiistola","12","4","977","Nv F40MID","18","5","","","1:48.288","40.138","6","720.817","4","115.856","72.089","69.521","13.92","0","San Francisco  CA","Triumph 675R","675"
"Todd Braner","13","5","749","Nv F40MID","20","7","","","1 Lap","1 Lap","5","613.936","4","116.908","71.441","68.02","11.6","0","Yamaha R6","600"
"Paul Blankenship","14","6","331","Nv F40MID","15","2","","","1 Lap","1 Lap","5","644.541","2","122.896","67.96","64.79","11.6","0","Vallejo CA","Yamaha R6","600"
"Clyde Toribio","15","7","756","Nv F40MID","19","6","","","1 Lap","1 Lap","5","659.097","4","125.48","66.56","63.359","11.6","0","Daly City CA","Yamaha R6","600"
"Paul Rico","16","5","46","F40HVY","5","5","","","1 Lap","51.533","5","664.062","4","115.873","72.079","62.886","11.6","0","Modesto CA","Kawasaki Zx10r","998"
"Max Klein","17","8","868","Nv F40MID","16","3","","","1 Lap","34.085","5","714.764","2","136.427","61.22","58.425","11.6","0","Pittsberg CA","Honda CBR 600rr","600"
"Hollis Adams","18","6","12","F40HVY","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","999"
"Michael Diadiw","19","7","172","F40HVY","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale S","1199"
"Jesse Wawrzyczek","20","1","832","Nv F40HVY","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","san carlos CA","Suzuki gsxr 1000","999"
