"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday Race","1073742773","450 Superstock, 650 Twins, Formula II","Race","2017-09-03 16:45:00 UTC","2017-09-03 16:59:56 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","450 SS","2","2","","","","0","7","790.588","2","110.264","75.745","73.95","16.24","0","Sacramento CA","Yamaha R4.5","450"
"Martin Sullivan","2","1","444","650 TW","13","1","","","6.761","0","7","797.349","2","108.086","77.272","73.323","16.24","0","Suzuki SV650","0"
"Charles Coyston","3","2","995","450 SS","3","3","","","6.842","6.842","7","797.43","7","110.515","75.573","73.316","16.24","0","Forestville CA","Yamaha R450","450"
"Chris Reed","4","3","210","450 SS","6","6","","","7.257","7.257","7","797.845","7","110.102","75.857","73.277","16.24","0","Duarte CA","Honda CBR450RR","450"
"Owen Flatley","5","4","423","450 SS","5","5","","","13.851","13.851","7","804.439","6","111.589","74.846","72.677","16.24","0","vallejo ca","Yamaha r450","450"
"Charles Almy","6","5","510","450 SS","4","4","","","16.298","16.298","7","806.886","2","112.045","74.541","72.456","16.24","0","Berkeley CA","Yamaha R4.5","450"
"Joshua Davies","7","2","438","650 TW","14","2","","","22.264","15.503","7","812.852","1","110.463","75.609","71.925","16.24","0","Oakland Ca","Suzuki SV650","650"
"Brandon Souza","8","1","888","Nv 450 SS","9","2","","","34.825","0","7","825.413","2","115.233","72.479","70.83","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Miguel Correa","9","2","988","Nv 450 SS","8","1","","","34.961","0.136","7","825.549","4","114.88","72.702","70.818","16.24","0","Windsor CA","Suzuki GSX-R450","450"
"Peter Hively","10","3","622","650 TW","17","5","","","35.042","28.281","7","825.63","4","111.838","74.679","70.811","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Matt Verheaghe","11","6","611","450 SS","7","7","","","42.140","42.14","7","832.728","3","115.848","72.094","70.208","16.24","0","Richmond ca","Yamaha r6","450"
"Roger Baker","12","1","146","Formula II","20","1","","","45.810","0","7","836.398","7","110.883","75.323","69.9","16.24","0","Pismo Beach CA","Yamaha TZ250","0"
"Chad O'Hara","13","4","853","650 TW","16","4","","","57.551","50.79","7","848.139","1","113.357","73.679","68.932","16.24","0","Kawasaki 650","650"
"Greg Douglas II","14","3","804","Nv 450 SS","10","3","","","1:15.132","40.307","7","865.72","5","120.717","69.187","67.532","16.24","0","Suzuki GSXR 450","450"
"Nick Gomez","15","1","776","Nv 650 TW","18","1","","","1:38.618","0","7","889.206","1","118.169","70.678","65.749","16.24","0","Sunnyvale CA","Suzuki SV","650"
"Norbert Katona","16","2","797","Formula II","21","2","","","1:39.328","53.518","7","889.916","1","117.899","70.84","65.696","16.24","0","Tracy CA","KTM 690 SM","654"
"Xiao Xiao","17","4","981","Nv 450 SS","11","4","","","1 Lap","2.446","6","827.859","6","121.617","68.675","60.532","13.92","1","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Dave Moss","18","7","223","450 SS","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Honda cbr250rr","250"
"Aaron Tulchinsky","19","5","55","650 TW","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha FZ07","700"
