"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday Race","1073742775","450 SB, 300 World Supersport, 250 Superstock, Legacy 250","Race","2017-09-03 17:30:00 UTC","2017-09-03 17:46:16 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","450 SBK","3","3","","","","0","7","812.957","3","109.412","76.335","71.915","16.24","0","Sacramento CA","Yamaha R4.5","450"
"Dave Moss","2","2","223","450 SBK","1","1","","","2.079","2.079","7","815.036","3","109.925","75.979","71.732","16.24","0","Richmond CA","Honda cbr250rr","250"
"Charles Coyston","3","3","995","450 SBK","2","2","","","5.836","5.836","7","818.793","6","109.893","76.001","71.403","16.24","0","Forestville CA","Yamaha R450","450"
"Greg Clouse","4","4","134","450 SBK","5","5","","","8.600","8.6","7","821.557","3","109.792","76.071","71.162","16.24","0","Cobb CA","Yamaha R6","450"
"Gordon Pull","5","5","436","450 SBK","8","8","","","12.947","12.947","7","825.904","3","110.223","75.774","70.788","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Chris Reed","6","6","210","450 SBK","6","6","","","13.637","13.637","7","826.594","4","111.809","74.699","70.729","16.24","0","Duarte CA","Honda CBR450RR","450"
"Owen Flatley","7","7","423","450 SBK","7","7","","","18.253","18.253","7","831.21","3","112.267","74.394","70.336","16.24","0","vallejo ca","Yamaha r450","450"
"Charles Almy","8","8","510","450 SBK","4","4","","","23.269","23.269","7","836.226","4","111.9","74.638","69.914","16.24","0","Berkeley CA","Yamaha R4.5","450"
"Brandon Souza","9","1","888","Nv 450 SBK","11","2","","","31.572","0","7","844.529","3","113.64","73.495","69.227","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Matt Verheaghe","10","9","611","450 SBK","9","9","","","41.341","41.341","7","854.298","3","114.074","73.216","68.435","16.24","0","Richmond ca","Yamaha r6","450"
