"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Saturday Race","1073742764","Formula III, Clubman Lightweight, Vintage","Race","2017-09-02 22:30:00 UTC","2017-09-02 22:44:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","265","Formula III","3","3","","","","0","6","721.37","3","113.084","73.857","69.468","13.92","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","2","2","412","Formula III","6","6","","","1.533","1.533","6","722.903","3","113.719","73.444","69.321","13.92","0","orangevale ca","Yamaha YZF-R3","0"
"Jay Kinberger","3","3","43","Formula III","4","4","","","12.019","12.019","6","733.389","2","115.284","72.447","68.329","13.92","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","4","4","230","Formula III","2","2","","","12.551","12.551","6","733.921","2","115.32","72.425","68.28","13.92","0","Sacramento CA","Kawasaki 300R","300"
"Nick Gomez","5","1","776","Clubman LT","22","1","","","28.512","0","6","749.882","6","114.172","73.153","66.827","13.92","0","Sunnyvale CA","Suzuki SV","650"
"Brandon Souza","6","2","888","Clubman LT","24","3","","","34.527","6.015","6","755.897","3","115.779","72.137","66.295","13.92","0","Rancho Cordova CA","Yamaha R450","450"
"Clifton Ramsdell","7","5","771","Formula III","11","11","","","36.078","36.078","6","757.448","6","118.954","70.212","66.159","13.92","0","Carlsbad CA","Yamaha R3","320"
"Trevor Daniels","8","6","243","Formula III","8","8","","","36.228","36.228","6","757.598","6","119.395","69.953","66.146","13.92","0","Yamaha R3","320"
"Michael Kim","9","7","20","Formula III","7","7","","","43.995","43.995","6","765.365","6","119.895","69.661","65.475","13.92","0","Kawasaki Ninja 300","300"
"Ashlee Deskin","10","8","816","Formula III","10","10","","","44.705","44.705","6","766.075","4","120.741","69.173","65.414","13.92","0","Pleasant Hill CA","Yamaha r3","320"
"Miguel Correa","11","3","988","Clubman LT","23","2","","","44.938","16.426","6","766.308","2","117.457","71.107","65.394","13.92","0","Windsor CA","Suzuki GSX-R450","450"
"Andrew Hsu","12","9","497","Formula III","12","12","","","46.311","46.311","6","767.681","6","120.705","69.193","65.277","13.92","0","San Francisco CA","Kawasaki EX300","296"
"Alan Fortin","13","1","954","Nv Formula III","18","6","","","46.839","0","6","768.209","6","120.585","69.262","65.232","13.92","0","Placerville CA","Kawasaki 300","0"
"Lisa Kinberger","14","10","88","Formula III","9","9","","","47.045","47.045","6","768.415","6","119.685","69.783","65.215","13.92","0","Vallejo CA","Yamaha YZF-R3","0"
"Lee Simmons","15","4","369","Clubman LT","25","4","","","50.184","21.672","6","771.554","4","117.759","70.925","64.949","13.92","0","Yamaha YZF-R6","600"
"James Dills","16","2","907","Nv Formula III","21","9","","","1:07.396","20.557","6","788.766","5","123.234","67.774","63.532","13.92","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Haim Beressi","17","3","197","Nv Formula III","16","4","","","1:10.759","23.92","6","792.129","6","124.08","67.311","63.262","13.92","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Andrew Park","18","4","990","Nv Formula III","14","2","","","1:13.642","26.803","6","795.012","4","124.842","66.901","63.033","13.92","0","San Francisco CA","Kawasaki Ninja 300","300"
"Greg Douglas II","19","5","804","Clubman LT","27","6","","","1:19.652","51.14","6","801.022","2","122.266","68.31","62.56","13.92","0","Suzuki GSXR 450","450"
"Chris Ackerman","20","5","973","Nv Formula III","17","5","","","1:28.683","41.844","6","810.053","5","128.149","65.174","61.863","13.92","0","San Mateo CA","Yamaha YZF-R3","321"
"Niladhar (Lucky) Odisetti","21","6","939","Clubman LT","29","8","","","1:32.217","1:03.705","6","813.587","2","125.05","66.789","61.594","13.92","0","Yamaha R3","300"
"Alessio Serra","22","7","770","Clubman LT","26","5","","","1:50.584","1:22.072","6","831.954","2","128.356","65.069","60.234","13.92","0","Kawasaki Ninja","0"
"Mark Foster","23","8","985","Clubman LT","33","12","","","1:59.297","1:30.785","6","840.667","5","128.613","64.939","59.61","13.92","0","Shingle Springs CA","Yamaha YZF-R3","320"
"Neal Looney","24","9","992","Clubman LT","34","13","","","2:04.682","1:36.17","6","846.052","5","130.453","64.023","59.23","13.92","0","SOUTH SAN FRANCISCO CA","Honda CBR300R","0"
"Paul Kieffer","25","1","79","Vintage","35","1","","","2:07.147","0","6","848.517","1","125.598","66.498","59.058","13.92","0","Vacaville CA","Suzuki GS1000E","1000"
"Brian Hunnicutt","26","10","808","Clubman LT","28","7","","","1 Lap","1 Lap","5","723.959","5","132.214","63.17","57.683","11.6","0","Kawasaki 300","0"
"Terry Cheney","27","2","132","Vintage","36","2","","","1 Lap","1 Lap","5","728.58","1","127.384","65.566","57.317","11.6","0","Santa Rosa CA","Honda CB900F","900"
"Guadalupe Vega","28","11","956","Clubman LT","31","10","","","1 Lap","1 Lap","5","737.697","4","133.922","62.365","56.609","11.6","0","Sacramento CA","Kawasaki Ninja 300","0"
"Dan Nguyenphuc","29","12","968","Clubman LT","32","11","","","1 Lap","1 Lap","5","739.405","1","134.711","61.999","56.478","11.6","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Mark McKinney","30","3","893","Vintage","37","3","","","1 Lap","1 Lap","5","742.903","1","130.412","64.043","56.212","11.6","0","Livermore CA","Yamaha XS400-2E","399"
"Jeannie Pflum","31","13","949","Clubman LT","30","9","","","1 Lap","1 Lap","5","745.973","5","133.442","62.589","55.981","11.6","0","Santa Rosa CA","Kawasaki 300","0"
"Gordon Pull","32","11","436","Formula III","5","5","","","DNF","6 Laps","0","33.789","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Derek Powell","33","6","720","Nv Formula III","13","1","","","DNF","6 Laps","0","35.242","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Mark Fitzsimmons","34","12","831","Formula III","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Felton CA","Honda NSF250R","250"
"Ramkumar Subramanian","35","7","723","Nv Formula III","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","0"
"Fred Ginn","36","8","833","Nv Formula III","19","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Edmund Liu","37","9","779","Nv Formula III","20","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","KTM RC390","373"
