"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Saturday Race","1073742767","Formula 50, Clubman Heavyweight, Clubman Middleweight","Race","2017-09-02 23:40:00 UTC","2017-09-02 23:53:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","Formula 50","1","1","","","","0","6","655.12","3","106.564","78.375","76.493","13.92","0","San Jose CA","Kawasaki ZX-10R","1000"
"John Doerheit","2","1","761","Clubman HVY","13","7","","","16.181","0","6","671.301","6","104.417","79.987","74.649","13.92","0","San Jose CA","Yamaha R1","999"
"Greg Stone","3","1","745","Nv Formula 50","5","1","","","16.536","0","6","671.656","3","108.904","76.691","74.61","13.92","0","Mill Valley  CA","Yamaha R6","600"
"Daniel Velazco","4","2","986","Clubman HVY","8","2","","","18.432","2.251","6","673.552","4","106.835","78.177","74.4","13.92","0","San Jose CA","BMW S1000RR","1000"
"Dallas Allison","5","3","774","Clubman HVY","14","8","","","23.318","7.137","6","678.438","5","108.118","77.249","73.864","13.92","0","BMW 1000RR","0"
"Jade Oliver","6","4","916","Clubman HVY","7","1","","","31.668","15.487","6","686.788","2","108.991","76.63","72.966","13.92","0","Lincoln CA","Ducati 1199 Panigale","1199"
"David Thomas","7","5","951","Clubman HVY","16","10","","","40.289","24.108","6","695.409","4","110.185","75.8","72.061","13.92","0","Newark CA","BMW S1000RR","999"
"Nick Allison","8","6","712","Clubman HVY","12","6","","","43.175","26.994","6","698.295","4","110.113","75.849","71.763","13.92","0","Suzuki GSXR1000","0"
"Hani Bisharat","9","1","827","Clubman MID","21","4","","","46.999","0","6","702.119","2","106.459","78.453","71.373","13.92","0","Sacramento CA","Yamaha R6","0"
"Keith DiBrino","10","2","23R","Formula 50","4","4","","","47.639","47.639","6","702.759","6","115.788","72.132","71.308","13.92","0","Portland OR","Suzuki GSX-R1000","1000"
"Jeremy King","11","7","996","Clubman HVY","9","3","","","50.713","34.532","6","705.833","2","112.075","74.522","70.997","13.92","0","Lodi CA","Kawasaki ZX10-R","0"
"James Roy","12","2","946","Clubman MID","19","2","","","1:01.784","14.785","6","716.904","2","111.342","75.012","69.901","13.92","0","Gilroy CA","Kawasaki zx6r","600"
"Salvatore Rizzo","13","3","434","Clubman MID","18","1","","","1:02.978","15.979","6","718.098","6","111.135","75.152","69.784","13.92","0","Sebastopol CA","Yamaha YZFr6","599"
"Ali Khosroshahi","14","4","623","Clubman MID","32","15","","","1:03.530","16.531","6","718.65","4","110.302","75.719","69.731","13.92","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Jackson Burkhart","15","5","924","Clubman MID","27","10","","","1:05.139","18.14","6","720.259","4","111.436","74.949","69.575","13.92","0","Pleasanton CA","Yamaha R6","600"
"Kenneth DeAlba","16","8","982","Clubman HVY","17","11","","","1:08.918","52.737","6","724.038","6","114.582","72.891","69.212","13.92","0","Sonoma CA","BMW S1000rr","1000"
"Robert McCoy","17","6","838","Clubman MID","23","6","","","1:13.460","26.461","6","728.58","4","111.677","74.787","68.78","13.92","0","San Jose CA","Suzuki GSXR 600","600"
"John Jackson","18","7","861","Clubman MID","24","7","","","1:15.986","28.987","6","731.106","3","113.134","73.824","68.543","13.92","0","Garberville CA","Yamaha R6","0"
"Chris de Bar","19","8","802","Clubman MID","22","5","","","1:16.610","29.611","6","731.73","5","112.953","73.942","68.484","13.92","0","Granite Bay CA","Yamaha R6","0"
"Todd Braner","20","9","749","Clubman MID","33","16","","","1:21.890","34.891","6","737.01","6","113.12","73.833","67.994","13.92","0","Yamaha R6","600"
"Jake Whitcomb","21","10","994","Clubman MID","38","21","","","1:23.313","36.314","6","738.433","5","113.159","73.808","67.863","13.92","0","San Francisco CA","Yamaha R6","600"
"Jesse Quinionez","22","11","892","Clubman MID","26","9","","","1:27.984","40.985","6","743.104","5","115.467","72.332","67.436","13.92","0","Eureka CA","Kawasaki 636","0"
"Marcos Brito","23","12","430","Clubman MID","30","13","","","1:29.697","42.698","6","744.817","6","115.763","72.147","67.281","13.92","0","Minden NV","Yamaha R6","599"
"- 7869119 -","24","1","-??-","","26","1","","","1:53.681","0","6","768.801","4","118.737","70.34","65.182","13.92","0"
"Jesse Wawrzyczek","25","9","832","Clubman HVY","15","9","","","1:57.298","1:41.117","6","772.418","5","119.237","70.045","64.877","13.92","0","san carlos CA","Suzuki gsxr 1000","999"
"Christian Flores","26","13","759","Clubman MID","34","17","","","1:58.397","1:11.398","6","773.517","4","119.951","69.628","64.785","13.92","0","Yamaha R6","0"
"Tyler Shaw","27","14","910","Clubman MID","36","19","","","1 Lap","1 Lap","5","656.002","5","119.728","69.758","63.658","11.6","0","La Jolla CA","Yamaha R6","0"
"Richard Stone","28","15","782","Clubman MID","25","8","","","1 Lap","1 Lap","5","680.06","2","125.406","66.6","61.406","11.6","0","Suzuki Gsxr600","600"
"Samuel Marroquin","29","16","998","Clubman MID","29","12","","","1 Lap","21.201","5","723.32","4","133.782","62.43","57.734","11.6","0","Wasco CA","Kawasaki zx6r","600"
"Paul Hess","30","10","751","Clubman HVY","10","4","","","4 Laps","4 Laps","2","247.271","2","111.115","75.165","67.553","4.64","0","Union City CA","Yamaha YZF-R1","1000"
"Nick Lundquist","31","17","768","Clubman MID","20","3","","","4 Laps","4 Laps","2","259.143","2","106.397","78.498","64.459","4.64","0","Fremont  Ca","Yamaha R6","0"
"Cyril Brun","32","18","608","Clubman MID","31","14","","","5 Laps","5 Laps","1","139.228","1","114.405","73.004","59.988","2.32","0","rio nido CA","Suzuki 600","0"
"Jay Bendon","33","11","705","Clubman HVY","11","5","","","DNF","2 Laps","4","485.577","4","114.526","72.927","68.801","9.28","0","Kawasaki ZX 10 R","0"
"Maarten Bon","34","3","708","Formula 50","2","2","","","DNS","30.938","6","686.058","1","111.99","74.578","73.043","13.92","0","San Francisco CA","white""","Yamaha R1"
"Peter Hively","35","4","622","Formula 50","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Anselmo Ca","Suzuki SV650S","645"
"Mark Foster","36","2","985","Nv Formula 50","6","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shingle Springs CA","Yamaha YZF-R3","320"
"Israel Aguayo","37","19","899","Clubman MID","28","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Suzuki Gsxr 600","600"
"Henzon Ramos","38","20","856","Clubman MID","35","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delano CA","Honda 600R","0"
"Paul Sanders","39","21","941","Clubman MID","37","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Honda CBR600RR","600"
