"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday Race","1073742782","700 Superstock, Lightweight Twins, Formula Singles","Race","2017-09-03 21:40:00 UTC","2017-09-03 21:55:52 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","700 SS","1","1","","","","0","7","773.398","3","107.761","77.505","75.594","16.24","0","Richmond CA","Suzuki 650","0"
"Martin Sullivan","2","2","444","700 SS","2","2","","","8.322","8.322","7","781.72","4","108.428","77.028","74.789","16.24","0","Suzuki SV650","650"
"Joshua Davies","3","3","438","700 SS","3","3","","","23.853","23.853","7","797.251","2","110.55","75.55","73.332","16.24","0","Oakland Ca","Suzuki SV650","0"
"Marc Edwards","4","1","265","Lightweight TW","5","2","","","50.920","0","7","824.318","3","111.637","74.814","70.924","16.24","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","5","2","412","Lightweight TW","4","1","","","51.057","0.137","7","824.455","3","111.723","74.756","70.912","16.24","0","orangevale ca","Yamaha YZF-R3","0"
"Paul Johnson","6","3","230","Lightweight TW","6","3","","","1:07.761","16.841","7","841.159","2","113.122","73.832","69.504","16.24","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","7","4","43","Lightweight TW","7","4","","","1:18.193","27.273","7","851.591","2","115.642","72.223","68.653","16.24","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","8","5","8","Lightweight TW","8","5","","","1:19.998","29.078","7","853.396","2","115.99","72.006","68.507","16.24","0","Concord CA","Kawasaki Ninja 300","0"
"Clifton Ramsdell","9","6","771","Lightweight TW","12","9","","","1:45.646","54.726","7","879.044","2","119.349","69.98","66.509","16.24","0","Carlsbad CA","Yamaha R3","320"
"Norbert Katona","10","1","797","FS","22","1","","","1:51.853","0","7","885.251","2","119.226","70.052","66.042","16.24","0","Tracy CA","KTM 690 SM","654"
"Lisa Kinberger","11","7","88","Lightweight TW","10","7","","","1:54.753","1:03.833","7","888.151","7","120.405","69.366","65.827","16.24","0","Vallejo CA","Yamaha YZF-R3","0"
"Ashlee Deskin","12","8","816","Lightweight TW","11","8","","","1:55.364","1:04.444","7","888.762","7","121.043","69.0","65.781","16.24","0","Pleasant Hill CA","Yamaha r3","320"
"Andrew Hsu","13","9","497","Lightweight TW","13","10","","","1:58.191","1:07.271","7","891.589","2","121.124","68.954","65.573","16.24","0","San Francisco CA","Kawasaki EX300","296"
"Alan Fortin","14","1","954","Nv Lightweight TW","16","3","","","1 Lap","0","6","771.918","4","121.344","68.829","64.919","13.92","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","15","2","720","Nv Lightweight TW","14","1","","","1 Lap","9.757","6","781.675","3","123.071","67.863","64.108","13.92","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Niladhar (Lucky) Odisetti","16","3","939","Nv Lightweight TW","20","7","","","1 Lap","20.237","6","792.155","2","124.372","67.153","63.26","13.92","0","Yamaha R3","300"
"Haim Beressi","17","4","197","Nv Lightweight TW","15","2","","","1 Lap","20.37","6","792.288","5","124.224","67.233","63.25","13.92","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Neal Looney","18","5","992","Nv Lightweight TW","21","8","","","1 Lap","27.665","6","799.583","5","125.3","66.656","62.673","13.92","0","SOUTH SAN FRANCISCO CA","Kawasaki 300","0"
"Andrew Park","19","6","990","Nv Lightweight TW","17","4","","","1 Lap","27.7","6","799.618","6","125.533","66.532","62.67","13.92","0","San Francisco CA","Kawasaki Ninja 300","300"
"Chris Ackerman","20","7","973","Nv Lightweight TW","18","5","","","1 Lap","54.893","6","826.811","5","130.557","63.972","60.609","13.92","0","San Mateo CA","Yamaha YZF-R3","321"
"Caroline Looney","21","8","991","Nv Lightweight TW","19","6","","","1 Lap","1:20.059","6","851.977","5","134.51","62.092","58.818","13.92","0","South San Francisco CA","Kawasaki Ninja 300","300"
"Gordon Pull","22","10","436","Lightweight TW","9","6","","","4 Laps","33.181","3","857.499","1","119.217","70.057","29.22","6.96","1","Pleasant Hill CA","Kawasaki EX300R","300"
