"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Practice","1073742739","Session 2 Practice 2","Practice","2017-09-02 15:06:00 UTC","2017-09-02 15:21:33 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Richard Conway","1","1","919","","18","18","","","","0","7","868.226","7","110.076","75.875","67.337","16.24","1","Concord CA","Triumph Daytona","675"
"Paul Hess","2","2","751","","16","16","","","3.691","2 Laps","5","620.563","5","113.767","73.413","67.294","11.6","1","Union City CA","Yamaha YZF-R1","1000"
"Brett Voorhees","3","3","412","","5","5","","","4.487","0 Laps","7","827.802","3","114.563","72.903","70.626","16.24","1","orangevale ca","Yamaha YZF-R3","0"
"Jaakko Tiistola","4","4","977","","2","2","","","4.844","3 Laps","4","472.574","3","114.92","72.677","70.694","9.28","1","San Francisco  CA","Triumph 675R","675"
"Jay Kinberger","5","5","43","","15","15","","","5.637","1 Lap","6","726.857","5","115.713","72.179","68.943","13.92","1","Vallejo CA","Yamaha R3","321"
"Jesse Quinionez","6","6","892","","6","6","","","5.789","2 Laps","5","598.959","3","115.865","72.084","69.721","11.6","1","Eureka CA","Kawasaki 636","0"
"Marc Edwards","7","7","265","","7","7","","","5.926","2 Laps","5","599.411","4","116.002","71.999","69.668","11.6","1","Roseville CA","Yamaha R3","321"
"Derek Yuill","8","8","937","","20","20","","","6.528","3 Laps","4","577.063","3","116.604","71.627","57.893","9.28","1","Suisun City CA","Ducati 748R","853"
"Brandon Souza","9","9","888","","17","17","","","7.908","7.885","7","876.111","6","117.984","70.789","66.731","16.24","1","Rancho Cordova CA","Yamaha R450","450"
"Raymond Ho","10","10","980","","12","12","","","8.649","2 Laps","5","625.744","5","118.725","70.347","66.737","11.6","1","Daly City CA","Yamaha R6","600"
"Andrew Hsu","11","11","497","","10","10","","","11.434","3 Laps","4","509.419","4","121.51","68.735","65.581","9.28","1","San Francisco CA","Kawasaki EX300","296"
"Lisa Kinberger","12","12","88","","1","1","","","11.805","0 Laps","7","866.462","6","121.881","68.526","67.474","16.24","1","Vallejo CA","Yamaha YZF-R3","0"
"David Tucker","13","13","917","","21","21","","","12.271","4 Laps","3","479.484","3","122.347","68.265","52.256","6.96","1","Oakland Ca","Kawasaki Ninja 300","300"
"Derek Powell","14","14","720","","11","11","","","12.299","2 Laps","5","642.578","4","122.375","68.249","64.988","11.6","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Matt Verheaghe","15","15","611","","14","14","","","12.854","4 Laps","3","397.246","3","122.93","67.941","63.074","6.96","1","Richmond ca","Yamaha r6","450"
"- 7869119 -","16","16","-??-","","4","4","","","13.046","2 Laps","5","652.63","5","123.122","67.835","63.987","11.6","1"
"Paul Sturges","17","17","311","","3","3","","","14.057","2 Laps","5","636.704","4","124.133","67.283","65.588","11.6","1","San Francisco Ca","Kawasaki Ninja 250r","249"
"Ashlee Deskin","18","18","816","","9","9","","","14.255","2 Laps","5","645.59","5","124.331","67.176","64.685","11.6","1","Pleasant Hill CA","Yamaha r3","320"
"Shiree Cano","19","19","772","","19","19","","","14.848","1 Lap","6","836.331","6","124.924","66.857","59.919","13.92","1","Elk Grove CA","Triumph Daytona","675"
"Ramkumar Subramanian","20","20","723","","8","8","","","17.751","4 Laps","3","437.017","2","127.827","65.338","57.334","6.96","2","Union City CA","Yamaha YZF-R3","0"
"Sean Corbin","21","21","931","","13","13","","","23.981","4 Laps","3","416.124","2","134.057","62.302","60.213","6.96","1","San Jose CA","Tigcraft 426GP","444"
"Laura Llovet","22","22","86","","0","","","","","7 Laps","0","3.117","0","0.0","0.0","0.0","0.0","1","San Jose CA","Kawasaki Ninja 250R","250"
