"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday Race","1073742774","750 Superstock, Legacy Heavyweight","Race","2017-09-03 17:05:00 UTC","2017-09-03 17:19:31 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Habura","1","1","747","750 SS","1","1","","","","0","7","751.617","4","103.906","80.38","77.784","16.24","0","mountain view ca","Kawasaki 636","0"
"Robert Brittain","2","2","823","750 SS","2","2","","","3.837","3.837","7","755.454","5","103.557","80.651","77.389","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","3","3","188","750 SS","7","7","","","4.547","4.547","7","756.164","4","103.895","80.389","77.317","16.24","0","Seattle WA","Yamaha YZF-R6","600"
"Fabian Fernandez","4","4","729","750 SS","4","4","","","7.705","7.705","7","759.322","3","104.822","79.678","76.995","16.24","0","San Jose CA","Yamaha R6","0"
"Ilya Roytman","5","5","333","750 SS","3","3","","","11.054","11.054","7","762.671","6","105.538","79.137","76.657","16.24","0","Yamaha R6","600"
"Nick Lundquist","6","1","768","Nv 750 SS","16","4","","","14.559","0","7","766.176","7","105.427","79.221","76.306","16.24","0","Fremont  Ca","Yamaha R6","0"
"Hani Bisharat","7","2","827","Nv 750 SS","13","1","","","18.215","3.656","7","769.832","3","105.944","78.834","75.944","16.24","0","Sacramento CA","Yamaha R6","0"
"Benjamin Hodges","8","1","721","Legacy HVY","25","1","","","29.090","0","7","780.707","5","104.621","79.831","74.886","16.24","0","Suzuki GSXR 1000","0"
"Greg Sharp","9","6","95","750 SS","6","6","","","38.125","38.125","7","789.742","6","108.686","76.845","74.029","16.24","0","San Jose Ca","MV-Agusta F3 675","675"
"Cyril Brun","10","3","608","Nv 750 SS","14","2","","","38.829","24.27","7","790.446","6","107.857","77.436","73.963","16.24","0","rio nido CA","Suzuki 600","0"
"Jesse Carter","11","2","829","Legacy HVY","28","4","","","39.011","9.921","7","790.628","1","105.803","78.939","73.946","16.24","0","Willits CA","Suzuki GSXR 750","750"
"""Oluwadare Dare"""""""""" Kolawole","12","4","555","Nv 750 SS","15","3","","","39.151","24.592","7","790.768","6","107.617","77.609","73.933","16.24","0","Yamaha R6","600"
"Nick Allison","13","1","712","Nv Legacy HVY","28","1","","","39.396","0","7","791.013","7","105.268","79.34","73.91","16.24","0"
"Jose Flores","14","3","28","Legacy HVY","26","2","","","39.977","10.887","7","791.594","7","105.753","78.976","73.856","16.24","0","Richmond CA","Suzuki gsxr 750","0"
"Christian Diegelman","15","4","337","Legacy HVY","27","3","","","49.742","20.652","7","801.359","1","106.743","78.244","72.956","16.24","0","Suzuki GSXR","750"
"Tomas Covinha","16","5","404","Nv 750 SS","18","6","","","54.334","39.775","7","805.951","3","110.712","75.439","72.54","16.24","0","Pleasant Hill ca","Yamaha R6","600"
"Chris de Bar","17","6","802","Nv 750 SS","17","5","","","54.717","40.158","7","806.334","3","109.766","76.089","72.506","16.24","0","Granite Bay CA","Yamaha R6","0"
"Valentine Welch","18","7","92","750 SS","5","5","","","55.359","55.359","7","806.976","3","111.459","74.933","72.448","16.24","0","Medford OR","Kawasaki Ninja 300","300"
"Robert McCoy","19","7","838","Nv 750 SS","21","9","","","57.447","42.888","7","809.064","7","109.781","76.079","72.261","16.24","0","San Jose CA","Suzuki GSXR 600","600"
"Jennifer Lauritzen","20","8","619","750 SS","11","11","","","1:06.507","1:06.507","7","818.124","5","112.225","74.422","71.461","16.24","0","San Jose Ca","Yamaha R6","600"
"Sam Buckhalter","21","9","885","750 SS","8","8","","","1:09.959","1:09.959","7","821.576","7","111.752","74.737","71.161","16.24","0","Yamaha R6","600"
"Jeremy King","22","2","996","Nv Legacy HVY","32","2","","","1:12.988","33.592","7","824.605","6","109.614","76.195","70.899","16.24","0","Lodi CA","Kawasaki ZX10-R","0"
"Frankie Mehrer Jr.","23","10","209","750 SS","10","10","","","1:13.127","1:13.127","7","824.744","7","114.213","73.127","70.887","16.24","0","Stockton CA","Kawasaki ZX6r","599"
"Benjamin Gover","24","5","925","Legacy HVY","30","6","","","1:13.477","44.387","7","825.094","5","109.981","75.94","70.857","16.24","0","San Francisco CS","Suzuki GSXR-750","750"
"Jake Whitcomb","25","8","994","Nv 750 SS","23","11","","","1:15.532","1:00.973","7","827.149","6","109.804","76.063","70.681","16.24","0","San Francisco CA","Yamaha R6","600"
"Brian Kellogg","26","9","978","Nv 750 SS","19","7","","","1:30.099","1:15.54","7","841.716","6","114.869","72.709","69.458","16.24","0","Pinole CA","Suzuki GSXR-750","750"
"Keith DiBrino","27","6","23R","Legacy HVY","31","7","","","1:50.446","1:21.356","7","862.063","5","116.156","71.903","67.819","16.24","0","Portland OR","Suzuki GSX-R1000","1000"
"Tyler Shaw","28","10","910","Nv 750 SS","22","10","","","1:54.177","1:39.618","7","865.794","2","119.892","69.663","67.526","16.24","0","La Jolla CA","Yamaha R6","0"
"Jesse Wawrzyczek","29","3","832","Nv Legacy HVY","33","3","","","1 Lap","1 Lap","6","752.594","6","117.184","71.273","66.586","13.92","0","san carlos CA","Suzuki gsxr 1000","999"
"Harm Jansen","30","11","456R","750 SS","12","12","","","DNF","6 Laps","1","133.426","1","113.227","73.763","62.596","2.32","0","Woodland Hills CA","Yamaha r6","600"
"Dallas Allison","31","4","774","Nv Legacy HVY","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Fernandez","32","12","111","750 SS","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","wht & blk""","Yamaha R6"
"Matthew Houston","33","11","769","Nv 750 SS","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Maarten Bon","34","7","708","Legacy HVY","29","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki ZX6R","0"
