"Event ID","Event Name","Started At","Ended At"
"183-2147483735-20170902","AFM - Sonoma Raceway","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Sunday Race","1073742783","600 Superbike","Race","2017-09-03 22:00:00 UTC","2017-09-03 22:14:25 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2017-american-federation-of-motorcyclists-afm/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","600 SBK","3","3","","","","0","7","718.036","4","101.075","82.632","81.422","16.24","0","San Jose CA","Yamaha R6","600"
"Kevin Murphy","2","2","108","600 SBK","4","4","","","22.361","22.361","7","740.397","3","103.722","80.523","78.963","16.24","0","clovis CA","Yamaha R6","599"
"Thomas Montano","3","3","57","600 SBK","5","5","","","29.209","29.209","7","747.245","7","104.867","79.644","78.239","16.24","0","Yamaha R6","0"
"Robert Brittain","4","4","823","600 SBK","7","7","","","29.779","29.779","7","747.815","7","105.194","79.396","78.18","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Wiles Stapp","5","5","77","600 SBK","8","8","","","38.340","38.34","7","756.376","7","105.705","79.012","77.295","16.24","0","Gardnerville NV","Yamaha YZF-R6","600"
"Salvatore Rizzo","6","1","434","Nv 600 SBK","16","2","","","51.403","0","7","769.439","3","107.742","77.519","75.983","16.24","0","Sebastopol CA","Yamaha YZFr6","599"
"Hani Bisharat","7","2","827","Nv 600 SBK","15","1","","","51.555","0.152","7","769.591","4","107.799","77.478","75.968","16.24","0","Sacramento CA","Yamaha R6","0"
"Cyril Brun","8","3","608","Nv 600 SBK","17","3","","","1:01.138","9.735","7","779.174","5","108.278","77.135","75.033","16.24","0","rio nido CA","Suzuki 600","0"
"Tomas Covinha","9","4","404","Nv 600 SBK","18","4","","","1:01.871","10.468","7","779.907","5","109.503","76.272","74.963","16.24","0","Pleasant Hill ca","Yamaha R6","600"
"Ali Khosroshahi","10","5","623","Nv 600 SBK","25","11","","","1:02.268","10.865","7","780.304","5","109.229","76.463","74.925","16.24","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Harm Jansen","11","6","456R","600 SBK","12","12","","","1:11.510","1:11.51","7","789.546","3","110.514","75.574","74.048","16.24","0","Woodland Hills CA","Yamaha r6","600"
"John Jackson","12","6","861","Nv 600 SBK","23","9","","","1:24.568","33.165","7","802.604","7","111.663","74.796","72.843","16.24","0","Garberville CA","Yamaha R6","0"
"Jaakko Tiistola","13","7","977","Nv 600 SBK","21","7","","","1:32.065","40.662","7","810.101","6","112.758","74.07","72.169","16.24","0","San Francisco  CA","Triumph 675R","675"
"Frankie Mehrer Jr.","14","7","209","600 SBK","11","11","","","1:32.181","1:32.181","7","810.217","2","114.052","73.23","72.158","16.24","0","Stockton CA","Kawasaki ZX6r","599"
"Brhett Butler","15","8","883","Nv 600 SBK","20","6","","","1:34.033","42.63","7","812.069","5","112.67","74.128","71.994","16.24","0","Cotati CA","Triumph 675r","675"
"Lee Buzon","16","9","733","Nv 600 SBK","26","12","","","1 Lap","1 Lap","6","729.038","6","118.263","70.622","68.737","13.92","0","Yamaha 600","0"
"Ilya Roytman","17","8","333","600 SBK","6","6","","","DNF","2 Laps","5","544.313","3","107.067","78.007","76.721","11.6","0","Yamaha R6","600"
"Michael Kim","18","9","20","600 SBK","10","10","","","DNF","2 Laps","5","576.952","2","111.794","74.709","72.38","11.6","0","Yamaha YZF-R6","600"
"Ezra Beaubier","19","10","297X","600 SBK","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Yamaha R6","600"
"Stephen Rue","20","11","14","600 SBK","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Kevin Winter","21","12","688","600 SBK","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","Yamaha R6","600"
"Christopher Reyes Ng","22","13","650","600 SBK","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX-6R 636","636"
"Nick Lundquist","23","10","768","Nv 600 SBK","19","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","0"
"Paul Blankenship","24","11","331","Nv 600 SBK","22","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Marcos Brito","25","12","430","Nv 600 SBK","24","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Paul Sanders","26","13","941","Nv 600 SBK","27","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Honda CBR600RR","600"
