"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484759","MICRO SWIFT 60","1073749048","WARM UP","Practice","2023-03-05 14:10:00 UTC","2023-03-05 14:08:01 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","1","1","","","","0","7","1064.015","6","62.087","92.773","37.894","11.200000000000001","0"
"LUCA BECERRIL","2","2","24","MICRO","4","4","1.051","","1.051","12.385","7","1076.4","7","63.138","91.229","37.458","11.200000000000001","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","7","7","0.244","","1.295","26.157","7","1090.172","6","63.382","90.878","36.985","11.200000000000001","0"
"MARCELO FLORES","4","4","12","MICRO","13","","0.003","","1.298","25.558","4","1089.573","3","63.385","90.873","21.146","6.4","0"
"PATRICIO PEÑA","5","5","77","MICRO","8","8","0.270","","1.568","27.582","6","1091.597","6","63.655","90.488","31.66","9.600000000000001","0"
"IKER ALVAREZ","6","6","44","MICRO","2","2","0.033","","1.601","8.639","7","1072.654","4","63.688","90.441","37.589","11.200000000000001","0"
"MAURO NARIO","7","7","30","MICRO","5","5","0.084","","1.685","25.887","7","1089.902","6","63.772","90.322","36.994","11.200000000000001","0"
"PAULO FERNANDEZ","8","8","89","MICRO","3","3","0.709","","2.394","1 Lap","6","1021.993","6","64.481","89.329","33.816","9.600000000000001","0"
"NICOLAS ACEVES","9","9","45","MICRO","10","10","1.645","","4.039","56.039","6","1120.054","5","66.126","87.106","30.856","9.600000000000001","0"
"MIGUEL GONZALEZ","10","10","22","MICRO","6","6","0.217","","4.256","1 Lap","6","1056.613","6","66.343","86.822","32.708","9.600000000000001","0"
"AYAX GARDUÑO","11","11","23","MICRO","12","","1.024","","5.280","55.765","5","1119.78","5","67.367","85.502","25.719","8.0","0"
"MANUEL REYES","12","12","99","MICRO","9","9","0.690","","5.970","50.018","6","1114.033","6","68.057","84.635","31.022","9.600000000000001","0"
"JOSE ESPEJEL","13","13","11","MICRO","11","","6.092","","12.062","3 Laps","4","1061.164","3","74.149","77.681","21.712","6.4","0"
