"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","BABY IAME M1 / COMER 50 CC","1073749046","CARRERA 1","Race","2023-03-05 17:00:00 UTC","2023-03-05 17:11:09 UTC","PROVISIONAL","8","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","3","3","","","","0","8","571.336","5","69.492","82.887","80.653","12.8","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","1","1","11.040","","11.040","11.04","8","582.376","3","70.435","81.778","79.124","12.8","0"
"JERONIMO P CORTINA","3","3","B33","BABY","5","5","5.897","","16.937","16.937","8","588.273","8","69.579","82.784","78.331","12.8","0"
"EMILIO ROVELO","4","4","B95","BABY","10","10","37.830","","54.767","54.767","8","626.103","7","75.303","76.491","73.598","12.8","0"
"ALEJANDRO CAMPOS","5","5","B36","BABY","8","8","2.180","","56.947","56.947","8","628.283","7","75.667","76.123","73.343","12.8","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","4","4","8.445","","1:05.392","1:05.392","8","636.728","5","75.496","76.295","72.37","12.8","0"
"EDWARD ALI","7","7","B51","BABY","7","7","2.481","","1:07.873","1:07.873","8","639.209","5","74.986","76.814","72.089","12.8","0"
"MATHIAS LUQUIN","8","8","B12","BABY","2","2","8.257","","1:16.130","1:16.13","8","647.466","7","73.62","78.24","71.17","12.8","0"
"ANTONIO CORTÉS","9","9","B17","BABY","9","9","1 Vuelta","","1 Vuelta","32.177","7","603.513","4","82.074","70.181","66.809","11.200000000000001","0"
"DIEGO GONZALEZ","10","10","B57","BABY","6","6","7 Vueltas","","8 Vueltas","8 Laps","0","6.413","0","0.0","0.0","0.0","0.0","0"
