"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484757-20230305","Round 4 SKUSA Mexico","2023-03-05 14:00:00 UTC","2023-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","X30 JUNIOR","1073749079","CALIFICACION GRUPO 2","Qualifying","2023-03-05 16:30:00 UTC","2023-03-05 16:46:42 UTC","PROVISIONAL","7","https://racehero.io/events/round-4-skusa-mexico-2023/results/1073749079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","721","X30 JR","11","11","","","","0","7","485.865","5","53.754","107.155","82.986","11.2","0"
"LORENZO CASTILLO","2","2","732","X30 JR","15","15","0.156","","0.156","1 Lap","6","449.279","6","53.91","106.845","76.923","9.6","0"
"SANTINO HERNANDEZ","3","3","764","X30 JR","3","3","0.061","","0.217","3.789","7","489.654","7","53.971","106.724","82.344","11.2","0"
"GERARDO PERALTA","4","4","723","X30 JR","13","13","0.046","","0.263","11.965","7","497.83","5","54.017","106.633","80.992","11.2","0"
"PATRICIO GONZALEZ","5","5","735","X30 JR","12","12","0.052","","0.315","12.441","7","498.306","6","54.069","106.531","80.914","11.2","0"
"OLIVER TREJO","6","6","790","X30 JR","9","9","0.031","","0.346","13.879","7","499.744","4","54.1","106.47","80.681","11.2","0"
"JAVIER BENITEZ","7","7","795","X30 JR","10","10","0.014","","0.360","2.545","7","488.41","7","54.114","106.442","82.554","11.2","0"
"SEBASTIAN FRIGOLET","8","8","727","X30 JR","8","8","0.013","","0.373","0 Laps","7","484.712","6","54.127","106.416","83.183","11.2","0"
"ALAN BONILLA","9","9","792","X30 JR","6","6","0.017","","0.390","0.318","7","486.183","6","54.144","106.383","82.932","11.2","0"
"NICO CORTES","10","10","703","X30 JR","2","2","0.041","","0.431","0 Laps","7","477.375","5","54.185","106.302","84.462","11.2","0"
"DAVID MARTINEZ","11","11","715","X30 JR","5","5","0.011","","0.442","0 Laps","7","484.798","6","54.196","106.281","83.169","11.2","0"
"TRULY ADAMS","12","12","745","X30 JR","1","1","0.053","","0.495","0 Laps","7","478.392","7","54.249","106.177","84.282","11.2","0"
"CHRISTIAN GARDUÑO","13","13","709","X30 JR","14","14","0.005","","0.500","1 Lap","6","449.148","6","54.254","106.167","76.946","9.6","0"
"JAN PHILIPP KRULL","14","14","799","X30 JR","7","7","0.004","","0.504","0.813","7","486.678","7","54.258","106.159","82.847","11.2","0"
"RICARDO LAMBRETON","15","15","725","X30 JR","16","","0.082","","0.586","20.174","6","506.039","5","54.34","105.999","68.295","9.6","0"
"EDUARDO PERALTA","16","16","777","X30 JR","17","","0.199","","0.785","2 Laps","5","465.757","5","54.539","105.612","61.835","8.0","0"
"MATEO MALO","17","17","767","X30 JR","4","4","0.079","","0.864","0 Laps","7","483.648","5","54.618","105.46","83.366","11.2","0"
